source,term_name,term_id,adjusted_p_value,negative_log10_of_adjusted_p_value,term_size,query_size,intersection_size,effective_domain_size,Enrichment,AACS,ABCB1A,ABCD2,ACADL,ACAT2,ACOX1,ACSF2,ACSM3,ACSS1,ACSS2,ACSS3,ACVR1C,ADAM23,ADH1,ADIG,ADIPOQ,ADTRP,AGMO,AHR,AK2,ALDH1A7,ALDH1L1,ALDH3B2,ALDH6A1,ALDH9A1,ALPL,AMY1,ANGPT1,ANK3,ANKEF1,AP3S1,APOC1,APOL6,ASNS,ASPA,ATP1A3,ATP5C1,ATP5F1,ATP5G2,ATP5K,ATP5O,ATP8A1,B3GALT2,BAIAP2,BFAR,BTNL9,C330018D20RIK,CACNA1H,CAR13,CAR3,CAT,CBR4,CCDC58,CD1D1,CD300LG,CD36,CDO1,CECR2,CES1F,CFD,CHCHD2,CHCHD4,CHKB,CHPT1,CHST1,CIDEC,CISD1,CLCA1,CLYBL,CMBL,CMPK1,COASY,COQ7,COX6B1,COX7C,CRLS1,CSMD1,CXADR,CYCS,CYP2E1,CYP2F2,CYP4V3,CYTH1,DBI,DBT,DECR1,DEPTOR,DHDH,DLD,DNAJC28,DNM3,DRAM1,DRAM2,DUSP4,ECHDC1,EIF4E3,ELOVL6,ENTPD5,ENTPD6,EPHX2,ERBB3,EXOSC9,FABP4,FAH,FAM13A,FAM213A,FASTKD2,GBE1,GBP3,GBP6,GHITM,GHR,GLUL,GM10053,GM10108,GM10221,GM10250,GM10273,GM20594,GM4076,GM4540,GM6104,GOT1,GPR182,GPT,GPX4,GSTO1,GSTZ1,HCAR1,HIBADH,HIBCH,HSD11B1,HSPA9,HSPD1,HSPE1,IDH1,IL15RA,ITIH5,ITPR2,JAK3,KCTD1,LARP1B,LCORL,LDHB,LGALS12,LGALS3BP,LIPA,LMO7,LPL,LRG1,LRPPRC,LRRC8D,LYPLA1,MCCC1,MDH1,MFNG,MGST1,MGST3,MIEF2,MMD,MME,MPC1,MPC2,MPDU1,MRAP,MRPL16,MRPL19,MRPL30,MRPL47,MRPL51,MRPS30,MT1,MT2,MTCH2,MYH14,MYO5B,MYO7A,NABP1,NDUFA4,NDUFA5,NDUFAB1,NDUFAF1,NDUFB3,NDUFB9,NDUFS1,NDUFS5,NDUFS8,NEDD4L,NPC2,NRBF2,NRP2,NSUN3,NUDCD2,OPA1,ORM1,PANK3,PCYT2,PDE3B,PDE8A,PDHB,PDHX,PDK1,PEPD,PEX13,PLA2G16,PLEKHA7,PMPCA,PNPLA2,PON3,PPA1,PPARGC1A,PPP2R3C,PPP2R5A,PRDM9,PRDX3,PROCA1,PSMA5,PTGER3,PTGES,PTP4A1,PTPN4,PYGL,RBM47,RCBTB2,RETN,RNF125,RNF152,RORC,S100A1,SAMM50,SCCPDH,SFXN1,SHMT1,SLC1A3,SLC22A23,SLC25A10,SLC25A51,SLC5A6,SLC7A10,SNX10,SOWAHC,ST3GAL6,STXBP2,SULT1A1,SUPT4A,TACO1,TBC1D4,TBX3,TDRP,TECPR1,THRSP,TLCD2,TMED5,TMEM126B,TMEM135,TMEM177,TMEM56,TMEM70,TST,TTC25,TTYH2,UQCR11,UQCRB,UQCRH,USMG5,VPS13A,WDR90,XAF1,YWHAG,ZFP119A
GO:MF,catalytic activity,GO:0003824,2.35E-19,18.62951894,5873,252,144,20745,2.02,"ISO,IEA","EXP,IDA,ISO,IEA",IEA,IEA,"ISO,IBA,IEA","ISO,IBA,TAS,IEA",IEA,"IDA,IBA,TAS,IEA","IDA,ISS,ISO,IEA","IDA,ISO,IEA",IEA,"ISS,ISO,IBA,IEA",IEA,"IDA,ISO,TAS,IEA",,,"ISO,IEA","ISS,ISO,IBA,IEA",,"ISO,IEA","IBA,IEA","ISO,IBA,IEA","IDA,IBA,IEA","ISO,IBA,IEA",IEA,"IDA,IMP,ISO,IEA","IDA,ISO,IEA",,,,,,,"ISO,IBA,IEA","TAS,IEA","IGI,ISS,ISO,IBA,IEA","ISO,IEA","ISO,IEA",IBA,IEA,"ISO,IEA","IBA,IEA","IDA,ISO,IBA,IEA",,"ISO,IBA,IEA",,,,"IDA,IEA","ISO,IEA","IDA,IMP,ISO,IBA,IEA","ISS,ISO,IEA",,,,,"ISO,TAS,IEA",,"IBA,IEA","ISO,IEA",,"ISS,ISO,IEA","IMP,ISS,ISO,IEA","IDA,ISS,ISO,IBA,IEA","ISO,IBA,IEA",,,IEA,"IDA,ISS,ISO,IBA,IEA",IEA,IEA,"IDA,IMP,ISO,IBA,IEA",IEA,,IEA,"ISO,IBA,IEA",,,"ISO,IEA","IDA,ISO,IBA,IEA","ISO,IBA,IEA",IEA,,,"IBA,IEA","ISS,ISO,IEA",,"IDA,IBA,IEA","IMP,ISS,ISO,IC,IEA",,"ISO,IBA,IEA",,,"ISS,ISO,IBA,IEA","IDA,IBA,IEA",,"IDA,ISO,IBA,IEA","IDA,ISO,IEA","ISO,IEA","ISS,ISO,IBA,IEA","IBA,IEA",IEA,,"IMP,ISO,IBA,IEA",,,IEA,"ISS,ISO,IBA,IEA","ISS,IEA",IEA,,,"ISO,IEA","ISO,IEA",,,,,,,,,"IDA,ISS,ISO,IBA,IEA",,"ISO,IEA","IDA,ISO,IEA","ISS,ISO,IBA,IEA","ISO,IBA,TAS,IEA",,"ISS,ISO,IBA,IEA","ISO,IBA,IEA","IDA,IMP,ISO,IBA,IEA",IBA,IEA,,"IDA,ISS,ISO,IBA,IEA",,,,IEA,,,,"IDA,ISO,IEA",,,"ISO,IBA,IEA",ISO,"IDA,ISO,IEA",,,,"IDA,ISS,ISO,IBA,IEA","ISS,ISO,IEA","ISO,IBA,IEA","IBA,IEA","IDA,ISO,IBA,IEA","ISO,IBA,IEA",,"ISO,IEA","IDA,ISS,ISO,IEA",,,,,,,,,,,,,,"IDA,ISO,IEA",IEA,"ISO,IEA",,"ISS,ISO,IEA",IMP,,,,,"ISS,ISO,IEA",,"ISO,IEA",IEA,,,IEA,"ISS,ISO,IBA,IEA",,"ISS,ISO,IBA,TAS,IEA",,"IDA,ISO,IEA","ISO,IEA",IEA,"IDA,ISO,IEA","ISS,ISO,IEA","ISO,IEA","ISS,ISO,IEA","IDA,IEA",,"IDA,ISO,IEA",,"ISO,IBA,IEA","IDA,IBA,IEA","ISO,IBA,IEA","IDA,ISO,IBA,IEA",,,"ISO,IEA","EXP,IDA,IMP,ISO,IBA,IEA","ISO,IEA",,"IBA,IEA",,"ISS,ISO,IBA,TAS,IEA","ISO,IBA,TAS,IEA","IDA,IEA","ISO,IBA,IEA",,,,"EXP,IEA","ISS,ISO,IBA,IEA",,,,IEA,,"ISS,ISO,IBA,IEA",,,,,,,,,"ISS,ISO,IBA,IEA",,IEA,,,,,,,,,,,,,,,IEA,,,"IDA,IBA,IEA",,IEA,,,,,IEA,
GO:MF,oxidoreductase activity,GO:0016491,2.50E-14,13.60185926,816,252,44,20745,4.44,,,,IEA,IBA,"ISO,IBA,TAS,IEA",,,,,,,,"IDA,ISO,TAS,IEA",,,,"ISS,ISO,IBA,IEA",,,"IBA,IEA","ISO,IBA,IEA","IDA,IBA,IEA","ISO,IBA,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP,ISO,IBA,IEA","ISS,ISO,IEA",,,,,"ISO,TAS,IEA",,,,,"ISS,ISO,IEA",,,,,,,,,,,IEA,,IEA,,,,"ISO,IEA","IDA,ISO,IBA,IEA","ISO,IBA,IEA",IEA,,,,"ISS,ISO,IEA",,"IDA,IBA,IEA","IMP,ISS,ISO,IC,IEA",,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,"IDA,ISO,IEA","ISS,ISO,IBA,IEA",,,"ISS,ISO,IBA,IEA",,"IDA,IMP,ISO,IBA,IEA",,,,"IDA,ISS,ISO,IBA,IEA",,,,,,,,"IDA,ISO,IEA",,,,,,,,,,,"ISO,IBA,IEA",,"ISO,IEA","ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",IMP,,,,,"ISS,ISO,IEA",,"ISO,IEA",,,,,,,,,,,,,"ISS,ISO,IEA","ISO,IEA",,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IBA,IEA",,IEA,,,,,IEA,
GO:MF,cofactor binding,GO:0048037,1.95E-09,8.710654934,581,252,31,20745,4.39,,,,IEA,,"ISO,IBA,IEA",,,,,,,,ISO,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,"ISO,IBA,IEA","ISS,ISO,IEA",,,,,,,,,,,,,,,IEA,,,,,,,,,,,,"IDA,IEA","ISS,ISO,IBA,IEA","IBA,IEA",IEA,,"ISO,IEA",IBA,"ISO,IEA",,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IEA",,,,,,,,,IEA,,IEA,,,,,IEA,,ISO,,,,"ISO,IEA",,,,,,,,"ISO,IEA",,,,,,,,,,,"ISO,IEA",,ISO,,,,,,,,,,,,,,,,,,,,,,,,IBA,,,,"IBA,IEA",,IEA,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,"IBA,IEA",,,,,,,,,,,"ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,coenzyme binding,GO:0050662,2.24E-06,5.650349209,302,252,19,20745,5.18,,,,IEA,,"ISO,IBA,IEA",,,,,,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA","ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",IBA,"ISO,IEA",,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,,IEA,,,,,IEA,,ISO,,,,"ISO,IEA",,,,,,,,"ISO,IEA",,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,"IBA,IEA",,,,,,,,,,,"ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,"oxidoreductase activity, acting on the aldehyde or oxo group of donors, NAD or NADP as acceptor",GO:0016620,2.37E-05,4.625674325,45,252,8,20745,14.63,,,,,,,,,,,,,,,,,,,,,"IBA,IEA","ISO,IBA,IEA","IDA,IBA,IEA","ISO,IBA,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IC,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA","ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,"oxidoreductase activity, acting on the aldehyde or oxo group of donors",GO:0016903,1.20E-04,3.919219295,55,252,8,20745,11.97,,,,,,,,,,,,,,,,,,,,,"IBA,IEA","ISO,IBA,IEA","IDA,IBA,IEA","ISO,IBA,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IC,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA","ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,small molecule binding,GO:0036094,5.31E-04,3.274596459,2611,252,59,20745,1.86,IEA,IEA,IEA,IEA,,"ISO,IBA,IEA",IEA,IEA,IEA,IEA,IEA,"ISO,IEA",,ISO,,"ISO,IEA",,,,IEA,,,,,,,,,,,,IEA,,IEA,,IEA,,,,,,IEA,,,,,,,,,"ISO,IEA","ISS,ISO,IEA",,,,ISO,,,,,,,IEA,,,,,,,,IEA,IEA,,,,,,,,,IEA,,,"ISO,IEA",IBA,"ISO,IEA",,,"ISO,IEA",,IEA,,,,,,,,,,IEA,,"IDA,IEA",,,,,,IEA,IEA,,,"ISO,IEA",,,,,,,,,,"ISO,IEA",,IEA,,,,,IEA,,ISO,"IBA,IEA",IEA,IEA,"ISO,IEA",,,"ISO,IBA,IEA",IEA,,,,"ISO,IEA",,,,,,,,,,IEA,"ISO,IEA",,,,,,,,,,,,,,,,,,,,"IDA,IEA",IEA,"ISO,IEA",,,,IBA,,,,,,,,"IMP,ISS,ISO,IEA",,,,,IEA,,"ISS,ISO,IEA",,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,"ISS,ISO,IBA,IEA",IDA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,acetate-CoA ligase activity,GO:0003987,6.76E-04,3.169964531,3,252,3,20745,82.32,,,,,,,,,"IDA,ISS,ISO,IEA","IDA,ISO,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,electron transfer activity,GO:0009055,9.91E-04,3.00386794,72,252,8,20745,9.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,,,,"ISO,IEA",,,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IBA,IEA",,IEA,,,,,,
GO:MF,CoA-ligase activity,GO:0016405,2.73E-03,2.563826168,23,252,5,20745,17.90,"ISO,IEA",,,,,,,"IBA,TAS,IEA","IDA,ISS,ISO,IEA","IDA,ISO,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,acid-thiol ligase activity,GO:0016878,6.29E-03,2.201004801,27,252,5,20745,15.24,"ISO,IEA",,,,,,,"IDA,IBA,TAS,IEA","IDA,ISS,ISO,IEA","IDA,ISO,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,hydrolase activity,GO:0016787,1.10E-02,1.958151276,2551,252,54,20745,1.74,,"EXP,IDA,ISO,IEA",IEA,,,,,,,,,,IEA,,,,"ISO,IEA",,,,,,,ISO,,"IDA,IMP,ISO,IEA","IDA,ISO,IEA",,,,,,,,"TAS,IEA","IGI,ISS,ISO,IBA,IEA","ISO,IEA","ISO,IEA",IBA,IEA,"ISO,IEA","IBA,IEA",,,,,,,,"ISO,IEA",IMP,,,,,,,,"IBA,IEA","ISO,IEA",,,,,,,,IEA,,IEA,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,"ISS,ISO,IBA,IEA",,,,"IDA,ISO,IEA","ISO,IEA","ISS,ISO,IBA,IEA",,IEA,,"IMP,ISO,IBA,IEA",,,,IEA,"ISS,IEA",IEA,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,IBA,IEA,,,,,,,,,,,,,"ISO,IBA,IEA",,"IDA,ISO,IEA",,,,"IDA,ISS,ISO,IBA,IEA",,,,,,,,"IDA,ISS,ISO,IEA",,,,,,,,,,,,,,"IDA,ISO,IEA",IEA,"ISO,IEA",,,,,,,,,,,,,,,,,"ISS,ISO,IBA,TAS,IEA",,,,IEA,"IDA,ISO,IEA",,,,"IDA,IEA",,"IDA,ISO,IEA",,"ISO,IBA,IEA","IDA,IBA,IEA","ISO,IBA,IEA","IDA,ISO,IBA,IEA",,,"ISO,IEA",,,,"IBA,IEA",,,"ISO,IBA,TAS,IEA","IDA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,pyruvate dehydrogenase (NAD+) activity,GO:0034604,1.32E-02,1.880711416,6,252,3,20745,41.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IC,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA","ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,pyruvate dehydrogenase [NAD(P)+] activity,GO:0034603,1.32E-02,1.880711416,6,252,3,20745,41.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IC,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA","ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,pyruvate dehydrogenase activity,GO:0004738,1.32E-02,1.880711416,,252,3,20745,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IC,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA","ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,anion binding,GO:0043168,1.34E-02,1.874468812,2831,252,58,20745,1.69,IEA,IEA,IEA,IEA,,"ISO,IBA,IEA",IEA,IEA,IEA,IEA,IEA,"ISO,IEA",,ISO,,"ISO,IEA",,,,IEA,,,,,,,ISO,,,,,IEA,,IEA,,"IPI,IEA",,,,,,IEA,,,,,,,,,,"ISS,ISO,IEA",,,,ISO,,,,,,,IEA,,,,,,,,IEA,IEA,,,,,,,,,,,,"ISO,IEA",IBA,"ISO,IEA",,,"ISO,IEA",,IEA,,,,,,,,,,IEA,,"IDA,IEA",,,,,,IEA,IEA,,,"ISO,IEA",,,,,,,,,,"ISO,IEA",,IEA,,,,,,,,"IBA,IEA",IEA,IEA,,,,"IDA,ISO,IBA,IEA",IEA,,,,,,,,,"ISS,ISO,IEA",,,,,IEA,,,ISO,,,,,,,,,,,,,,,,,,"IDA,IEA",IEA,"ISO,IEA",,,,IBA,,,,,,,,,,IEA,,,"ISS,ISO,IEA",,"ISS,ISO,IEA",,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,"ISO,IBA,IEA",,,,,,,,,,,"ISS,ISO,IBA,IEA",IDA,,,,,,"ISS,ISO,IEA",,,,,,,,,,"ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,
GO:MF,"oxidoreductase activity, acting on the CH-OH group of donors, NAD or NADP as acceptor",GO:0016616,1.40E-02,1.853597619,133,252,9,20745,5.57,,,,,IBA,,,,,,,,,"IDA,ISO,TAS,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IBA,IEA",,"IDA,IMP,ISO,IBA,IEA",,,,"IDA,ISS,ISO,IBA,IEA",,,,,,,,"IDA,ISO,IEA",,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,NADP binding,GO:0050661,1.64E-02,1.783912331,53,252,6,20745,9.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA","ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,,ISO,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,carboxylic acid binding,GO:0031406,2.01E-02,1.697245008,209,252,11,20745,4.33,,,,,,"ISO,IBA",,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,,,,,,,,,,,,,,,,,,"IDA,IEA",,,,,,,,,,"ISO,IEA",,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,"ISO,IBA,IEA",IDA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,glutathione transferase activity,GO:0004364,2.02E-02,1.693724245,34,252,5,20745,12.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA","ISO,IBA,TAS,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,ISO,IBA,IEA","IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,antioxidant activity,GO:0016209,2.22E-02,1.654065652,81,252,7,20745,7.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,"IDA,ISO,IEA","ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA","ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,"oxidoreductase activity, acting on CH-OH group of donors",GO:0016614,2.61E-02,1.583779121,144,252,9,20745,5.15,,,,,IBA,,,,,,,,,"IDA,ISO,TAS,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IBA,IEA",,"IDA,IMP,ISO,IBA,IEA",,,,"IDA,ISS,ISO,IBA,IEA",,,,,,,,"IDA,ISO,IEA",,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,ion binding,GO:0043167,3.28E-02,1.483908941,6073,252,102,20745,1.38,IEA,IEA,IEA,IEA,,"ISO,IBA,IEA",IEA,IEA,IEA,IEA,IEA,"ISO,IEA",,"ISO,IEA",,"ISO,IEA",,"ISS,ISO,IEA",,IEA,,,,,,IEA,"ISO,IEA",,,,,IEA,,IEA,IEA,"IPI,IEA",,,,,,IEA,,,IEA,,,,IEA,"IDA,IEA",IEA,"ISS,ISO,IEA",,,,ISO,"ISO,IEA",,,,,,IEA,IEA,,,"ISO,IEA",IEA,"ISS,ISO,IEA",,IEA,IEA,IEA,,,,,,IEA,IEA,IEA,IEA,,"ISO,IEA",IBA,"ISO,IEA",,,"ISO,IEA",,IEA,,,,,,,,,"ISS,ISO,IBA,IEA",IEA,,"IDA,IEA",IEA,,,,IEA,IEA,IEA,,,"ISO,IEA",IEA,,,,,,,,,"ISO,IEA",,IEA,,,,,,,,"IBA,IEA",IEA,"IBA,IEA","ISS,ISO,IEA",,,"IDA,ISO,IBA,IEA",IEA,,,,,,,,IEA,"ISS,ISO,IEA",,,,,IEA,,IEA,ISO,,,,"ISS,ISO,IEA",,,,,,,,,,,"IDA,ISS,IBA,TAS,IEA","ISS,IBA,TAS,IEA",,"IDA,IEA",IEA,"ISO,IEA",,,,IBA,,,,IEA,,IEA,,,,IEA,,,"ISS,ISO,IEA",,"ISS,ISO,IEA",,IEA,IEA,,,"ISO,IEA",IEA,,,,IEA,,IEA,IEA,,IEA,,IEA,,,,,"ISS,ISO,IEA",,,"ISO,IBA,IEA",,,,IEA,IEA,IEA,IEA,,,,"ISS,ISO,IBA,IEA","IDA,IEA",,,,,,"ISS,ISO,IEA",,,,,IEA,,,,,"ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,IEA,,IEA
GO:MF,organic acid binding,GO:0043177,3.32E-02,1.479438277,221,252,11,20745,4.10,,,,,,"ISO,IBA",,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,,,,,,,,,,,,,,,,,,"IDA,IEA",,,,,,,,,,"ISO,IEA",,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,"ISO,IBA,IEA",IDA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,"ligase activity, forming carbon-sulfur bonds",GO:0016877,3.51E-02,1.454706683,38,252,5,20745,10.83,"ISO,IEA",,,,,,,"IDA,IBA,TAS,IEA","IDA,ISS,ISO,IEA","IDA,ISO,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,ligase activity,GO:0016874,4.16E-02,1.381165742,153,252,9,20745,4.84,"ISO,IEA",,,,,,IEA,"IDA,IBA,TAS,IEA","IDA,ISS,ISO,IEA","IDA,ISO,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,catalytic activity,GO:0003824,2.35E-19,18.62951894,5873,252,144,20745,2.02,"ISO,IEA","EXP,IDA,ISO,IEA",IEA,IEA,"ISO,IBA,IEA","ISO,IBA,TAS,IEA",IEA,"IDA,IBA,TAS,IEA","IDA,ISS,ISO,IEA","IDA,ISO,IEA",IEA,"ISS,ISO,IBA,IEA",IEA,"IDA,ISO,TAS,IEA",,,"ISO,IEA","ISS,ISO,IBA,IEA",,"ISO,IEA","IBA,IEA","ISO,IBA,IEA","IDA,IBA,IEA","ISO,IBA,IEA",IEA,"IDA,IMP,ISO,IEA","IDA,ISO,IEA",,,,,,,"ISO,IBA,IEA","TAS,IEA","IGI,ISS,ISO,IBA,IEA","ISO,IEA","ISO,IEA",IBA,IEA,"ISO,IEA","IBA,IEA","IDA,ISO,IBA,IEA",,"ISO,IBA,IEA",,,,"IDA,IEA","ISO,IEA","IDA,IMP,ISO,IBA,IEA","ISS,ISO,IEA",,,,,"ISO,TAS,IEA",,"IBA,IEA","ISO,IEA",,"ISS,ISO,IEA","IMP,ISS,ISO,IEA","IDA,ISS,ISO,IBA,IEA","ISO,IBA,IEA",,,IEA,"IDA,ISS,ISO,IBA,IEA",IEA,IEA,"IDA,IMP,ISO,IBA,IEA",IEA,,IEA,"ISO,IBA,IEA",,,"ISO,IEA","IDA,ISO,IBA,IEA","ISO,IBA,IEA",IEA,,,"IBA,IEA","ISS,ISO,IEA",,"IDA,IBA,IEA","IMP,ISS,ISO,IC,IEA",,"ISO,IBA,IEA",,,"ISS,ISO,IBA,IEA","IDA,IBA,IEA",,"IDA,ISO,IBA,IEA","IDA,ISO,IEA","ISO,IEA","ISS,ISO,IBA,IEA","IBA,IEA",IEA,,"IMP,ISO,IBA,IEA",,,IEA,"ISS,ISO,IBA,IEA","ISS,IEA",IEA,,,"ISO,IEA","ISO,IEA",,,,,,,,,"IDA,ISS,ISO,IBA,IEA",,"ISO,IEA","IDA,ISO,IEA","ISS,ISO,IBA,IEA","ISO,IBA,TAS,IEA",,"ISS,ISO,IBA,IEA","ISO,IBA,IEA","IDA,IMP,ISO,IBA,IEA",IBA,IEA,,"IDA,ISS,ISO,IBA,IEA",,,,IEA,,,,"IDA,ISO,IEA",,,"ISO,IBA,IEA",ISO,"IDA,ISO,IEA",,,,"IDA,ISS,ISO,IBA,IEA","ISS,ISO,IEA","ISO,IBA,IEA","IBA,IEA","IDA,ISO,IBA,IEA","ISO,IBA,IEA",,"ISO,IEA","IDA,ISS,ISO,IEA",,,,,,,,,,,,,,"IDA,ISO,IEA",IEA,"ISO,IEA",,"ISS,ISO,IEA",IMP,,,,,"ISS,ISO,IEA",,"ISO,IEA",IEA,,,IEA,"ISS,ISO,IBA,IEA",,"ISS,ISO,IBA,TAS,IEA",,"IDA,ISO,IEA","ISO,IEA",IEA,"IDA,ISO,IEA","ISS,ISO,IEA","ISO,IEA","ISS,ISO,IEA","IDA,IEA",,"IDA,ISO,IEA",,"ISO,IBA,IEA","IDA,IBA,IEA","ISO,IBA,IEA","IDA,ISO,IBA,IEA",,,"ISO,IEA","EXP,IDA,IMP,ISO,IBA,IEA","ISO,IEA",,"IBA,IEA",,"ISS,ISO,IBA,TAS,IEA","ISO,IBA,TAS,IEA","IDA,IEA","ISO,IBA,IEA",,,,"EXP,IEA","ISS,ISO,IBA,IEA",,,,IEA,,"ISS,ISO,IBA,IEA",,,,,,,,,"ISS,ISO,IBA,IEA",,IEA,,,,,,,,,,,,,,,IEA,,,"IDA,IBA,IEA",,IEA,,,,,IEA,
GO:MF,oxidoreductase activity,GO:0016491,2.50E-14,13.60185926,816,252,44,20745,4.44,,,,IEA,IBA,"ISO,IBA,TAS,IEA",,,,,,,,"IDA,ISO,TAS,IEA",,,,"ISS,ISO,IBA,IEA",,,"IBA,IEA","ISO,IBA,IEA","IDA,IBA,IEA","ISO,IBA,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP,ISO,IBA,IEA","ISS,ISO,IEA",,,,,"ISO,TAS,IEA",,,,,"ISS,ISO,IEA",,,,,,,,,,,IEA,,IEA,,,,"ISO,IEA","IDA,ISO,IBA,IEA","ISO,IBA,IEA",IEA,,,,"ISS,ISO,IEA",,"IDA,IBA,IEA","IMP,ISS,ISO,IC,IEA",,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,"IDA,ISO,IEA","ISS,ISO,IBA,IEA",,,"ISS,ISO,IBA,IEA",,"IDA,IMP,ISO,IBA,IEA",,,,"IDA,ISS,ISO,IBA,IEA",,,,,,,,"IDA,ISO,IEA",,,,,,,,,,,"ISO,IBA,IEA",,"ISO,IEA","ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",IMP,,,,,"ISS,ISO,IEA",,"ISO,IEA",,,,,,,,,,,,,"ISS,ISO,IEA","ISO,IEA",,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IBA,IEA",,IEA,,,,,IEA,
GO:MF,cofactor binding,GO:0048037,1.95E-09,8.710654934,581,252,31,20745,4.39,,,,IEA,,"ISO,IBA,IEA",,,,,,,,ISO,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,"ISO,IBA,IEA","ISS,ISO,IEA",,,,,,,,,,,,,,,IEA,,,,,,,,,,,,"IDA,IEA","ISS,ISO,IBA,IEA","IBA,IEA",IEA,,"ISO,IEA",IBA,"ISO,IEA",,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IEA",,,,,,,,,IEA,,IEA,,,,,IEA,,ISO,,,,"ISO,IEA",,,,,,,,"ISO,IEA",,,,,,,,,,,"ISO,IEA",,ISO,,,,,,,,,,,,,,,,,,,,,,,,IBA,,,,"IBA,IEA",,IEA,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,"IBA,IEA",,,,,,,,,,,"ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,coenzyme binding,GO:0050662,2.24E-06,5.650349209,302,252,19,20745,5.18,,,,IEA,,"ISO,IBA,IEA",,,,,,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA","ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",IBA,"ISO,IEA",,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,,IEA,,,,,IEA,,ISO,,,,"ISO,IEA",,,,,,,,"ISO,IEA",,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,"IBA,IEA",,,,,,,,,,,"ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,"oxidoreductase activity, acting on the aldehyde or oxo group of donors, NAD or NADP as acceptor",GO:0016620,2.37E-05,4.625674325,45,252,8,20745,14.63,,,,,,,,,,,,,,,,,,,,,"IBA,IEA","ISO,IBA,IEA","IDA,IBA,IEA","ISO,IBA,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IC,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA","ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,"oxidoreductase activity, acting on the aldehyde or oxo group of donors",GO:0016903,1.20E-04,3.919219295,55,252,8,20745,11.97,,,,,,,,,,,,,,,,,,,,,"IBA,IEA","ISO,IBA,IEA","IDA,IBA,IEA","ISO,IBA,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IC,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA","ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,small molecule binding,GO:0036094,5.31E-04,3.274596459,2611,252,59,20745,1.86,IEA,IEA,IEA,IEA,,"ISO,IBA,IEA",IEA,IEA,IEA,IEA,IEA,"ISO,IEA",,ISO,,"ISO,IEA",,,,IEA,,,,,,,,,,,,IEA,,IEA,,IEA,,,,,,IEA,,,,,,,,,"ISO,IEA","ISS,ISO,IEA",,,,ISO,,,,,,,IEA,,,,,,,,IEA,IEA,,,,,,,,,IEA,,,"ISO,IEA",IBA,"ISO,IEA",,,"ISO,IEA",,IEA,,,,,,,,,,IEA,,"IDA,IEA",,,,,,IEA,IEA,,,"ISO,IEA",,,,,,,,,,"ISO,IEA",,IEA,,,,,IEA,,ISO,"IBA,IEA",IEA,IEA,"ISO,IEA",,,"ISO,IBA,IEA",IEA,,,,"ISO,IEA",,,,,,,,,,IEA,"ISO,IEA",,,,,,,,,,,,,,,,,,,,"IDA,IEA",IEA,"ISO,IEA",,,,IBA,,,,,,,,"IMP,ISS,ISO,IEA",,,,,IEA,,"ISS,ISO,IEA",,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,"ISS,ISO,IBA,IEA",IDA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,acetate-CoA ligase activity,GO:0003987,6.76E-04,3.169964531,3,252,3,20745,82.32,,,,,,,,,"IDA,ISS,ISO,IEA","IDA,ISO,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,electron transfer activity,GO:0009055,9.91E-04,3.00386794,72,252,8,20745,9.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,,,,"ISO,IEA",,,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IBA,IEA",,IEA,,,,,,
GO:MF,CoA-ligase activity,GO:0016405,2.73E-03,2.563826168,23,252,5,20745,17.90,"ISO,IEA",,,,,,,"IBA,TAS,IEA","IDA,ISS,ISO,IEA","IDA,ISO,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,