source,term_name,term_id,adjusted_p_value,negative_log10_of_adjusted_p_value,term_size,query_size,intersection_size,effective_domain_size,Enrichment,A930033H14RIK,ABCB1B,ABCD4,ABLIM3,ACSF2,ACSS1,ADAM11,AGXT2,ALB,ALPL,ANGPTL3,ANGPTL7,APOE,AQP4,ATP6V0E2,B3GALNT1,B3GNT3,BCL11B,BHLHE40,C1RA,C4B,CDH2,CES1D,CES1E,CES1G,CHRNA4,CIT,CML5,CNTFR,COL14A1,COL27A1,COL8A1,CP,CPN1,CPXM1,CTSC,CTSS,CXCL16,CYP24A1,CYP2D22,CYP2D26,CYP39A1,D630023F18RIK,DHRS7,EFEMP2,ENPP2,ERRFI1,ESR1,ETV1,ETV5,F5,FAM213B,FAM78A,FCGR4,FNDC5,FOLH1,G6PC,GABRB3,GATM,GC,GLDC,GM128,GM16505,GM906,GSTT1,HIST1H4H,IGSF9,IKBKE,IL33,IMMP2L,INHBB,ITGAX,ITGB2,KCNAB2,LRP11,MAGI2,MAN2B2,MDK,MOGAT2,MPEG1,MTHFD1L,MTTP,MYO1F,MYRF,NAP1L5,NAV2,NEUROG2,NKAIN1,NOX4,NPL,NRXN2,OGDHL,OLFM4,OSR2,P2RY6,PER2,PHGDH,PKLR,PLA2G5,PON3,PRDM5,PRLR,PRNP,PRODH2,PRR5L,PSAT1,PTRH1,PVALB,RARRES2,RNASE4,SECTM1B,SFXN4,SHISA7,SLC16A6,SLC17A4,SLC22A29,SLC23A3,SLC34A3,SLC39A5,SLC5A2,SLC7A2,SLC7A7,SLC7A8,SLITRK6,SNHG11,SPC25,SPEG,SPNS2,SPNS3,SPP2,SPRY4,STEAP1,SV2A,TCF24,TFPI,TFPI2,TMEM252,TMEM86B,TNFAIP8,TTR,UBXN10,UGT2B34,VCAM1,ZMYND15
GO:MF,transporter activity,GO:0005215,1.08E-03,2.965324429,1156,138,23,20745,2.99,,"ISO,IEA",IEA,,,,,,,,,,"IDA,ISO,IBA,IEA",IEA,"ISO,IEA",,,,,,,,,,,"IDA,IMP,IGI,ISO,TAS,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,ISS,ISO,IEA",,IEA,,,,,,,,,,,,,,IEA,,,,,,,,"IDA,ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,,"IBA,IEA","IBA,IEA",IEA,IEA,"IDA,ISO,IBA,IEA","IBA,TAS,IEA","ISO,IBA,IEA","IMP,ISO,IBA,IEA","IMP,IBA,IEA","IDA,ISO,ISA,IBA,IEA",,,,,IDA,,,,,IEA,,,,,,,,,,,
GO:MF,transmembrane transporter activity,GO:0022857,5.85E-03,2.232973932,1011,138,20,20745,2.97,,IEA,IEA,,,,,,,,,,,IEA,"ISO,IEA",,,,,,,,,,,"IDA,IMP,IGI,ISO,TAS,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,ISS,ISO,IEA",,IEA,,,,,,,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,,"IBA,IEA","IBA,IEA",IEA,IEA,"IDA,ISO,IBA,IEA","IBA,TAS,IEA","ISO,IBA,IEA","IMP,ISO,IBA,IEA","IMP,IBA,IEA","IDA,ISO,ISA,IBA,IEA",,,,,,,,,,IEA,,,,,,,,,,,
GO:MF,oxidoreductase activity,GO:0016491,1.47E-02,1.834015977,816,138,17,20745,3.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IBA,IEA",,,,,,"IMP,ISO,IEA","ISO,IBA,IEA",IEA,"IDA,ISO,IBA,IEA",,IEA,,,,,,,,"IDA,IMP,ISO,TAS,IEA",,,,,,,,,"ISS,ISO,IBA,IEA",,,,"ISO,IEA",,,,,,,,,"ISS,ISO,IEA",,,,,,,IEA,,,,,,,,"IMP,ISO,IEA",,,"IBA,IEA",,,,,"ISO,IBA,TAS,IEA",,,,,,,"ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,,,,,,,,,,,"ISO,IEA",
GO:MF,carboxylic ester hydrolase activity,GO:0052689,2.34E-02,1.630119735,143,138,7,20745,7.36,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP,ISO,IBA,TAS,IEA","IDA,IBA,IEA","IBA,IEA",,,,,,,,,,,,,,,,,,,,,"IDA,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,"ISO,IBA,IEA",,,,,,,"IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,sterol esterase activity,GO:0004771,4.78E-02,1.320843667,14,138,3,20745,32.21,,,,,,,,,,,,,,,,,,,,,,,"IDA,ISO,IBA",IBA,IBA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,small molecule metabolic process,GO:0044281,1.16E-05,4.935524372,1780,137,34,21086,2.94,,,"ISS,ISO,IEA",,IEA,"IDA,ISS,ISO,IEA",,"ISO,IBA,IEA",,,"ISO,IEA",,"IMP,ISO,IBA,IEA",,,,,,,,,,"IDA,ISO,TAS",,,,,,,,,,,,,,,,"IMP,ISO,IEA","ISO,IBA,IEA",,"IDA,ISO,IBA,IEA",,,,,,,,,,"IDA,IEA",,,,IDA,"IMP,ISO,IBA,IEA",,"ISO,IBA,IEA",IDA,"ISS,ISO,IBA,IEA",,,,,,,,,,,,,"ISS,ISO",,,"ISO,IBA,IEA",,IEA,,"ISO,IBA,IEA",IEA,,,,,,,"ISO,IEA","TAS,IEA",,"IBA,IEA",,,"ISO,IEA",,"IMP,IEA",IEA,IEA,"ISO,IEA",,,,"IBA,IEA",,"IBA,IEA",,,,,,,,,,,,,,,,"IMP,IBA",,,,,,,,,,,,,,,,"ISS,ISO,IBA,IEA",,IEA,,,,
GO:BP,organic acid metabolic process,GO:0006082,1.06E-04,3.974517622,967,137,23,21086,3.66,,,,,IEA,"ISO,IEA",,"ISO,IBA,IEA",,,"ISO,IEA",,,,,,,,,,,,"IDA,ISO",,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,"IDA,ISO,IBA,IEA",,,,,,,,,,"IDA,IEA",,,,IDA,IMP,,"ISO,IBA,IEA",,"ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,"ISO,IEA","TAS,IEA",,"IBA,IEA",,,,,"IMP,IEA",IEA,IEA,"ISO,IEA",,,,"IBA,IEA",,"IBA,IEA",,,,,,,,,,,,,,,,"IMP,IBA",,,,,,,,,,,,,,,,,,,,,,
GO:BP,carboxylic acid metabolic process,GO:0019752,1.27E-04,3.894953462,898,137,22,21086,3.77,,,,,IEA,"ISO,IEA",,"ISO,IBA,IEA",,,"ISO,IEA",,,,,,,,,,,,"IDA,ISO",,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,"IDA,ISO,IBA,IEA",,,,,,,,,,"IDA,IEA",,,,IDA,,,"ISO,IBA,IEA",,"ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,"ISO,IEA","TAS,IEA",,"IBA,IEA",,,,,"IMP,IEA",IEA,IEA,"ISO,IEA",,,,"IBA,IEA",,"IBA,IEA",,,,,,,,,,,,,,,,"IMP,IBA",,,,,,,,,,,,,,,,,,,,,,
GO:BP,regulation of biological quality,GO:0065008,1.33E-04,3.87684413,3689,137,50,21086,2.09,,,,,,,,"ISO,IBA,IEA","ISS,ISO,IEA",,"IMP,ISO,IEA",,"IDA,IMP,IGI,ISO,IBA,IEA",IEA,,,,,,,,"IMP,IGI",,,,"IMP,IGI,ISO,IBA,IEA",IEA,,,IMP,,,IEA,,,,ISO,,,"ISO,IEA",,IBA,,,,,,"IMP,ISS,ISO",,IMP,"IDA,IMP,ISO,IEA",,,IMP,,,"IMP,ISO,IEA","IMP,IBA",IMP,,"ISS,ISO,IBA,IEA",,,,,,IMP,IMP,,,"IMP,ISS,ISO,IEA",,IEA,,,ISO,,,,,,"IMP,IBA,IEA",,,,IMP,,,"IMP,IEP",,IGI,,,,"ISO,IEA",,IMP,,,"ISO,IEA",,"IMP,IGI","IGI,ISO,TAS,IEA",,,,,"ISO,IBA,IEA",,,,IEA,"IMP,IBA",,,,,"ISO,IBA,IEA","IBA,TAS",ISO,IMP,,,IDA,,,,IMP,,,,IEA,IDA,,"ISO,IEA",IEA,,,,IEA,,,IDA,
GO:BP,oxoacid metabolic process,GO:0043436,2.81E-04,3.551548123,940,137,22,21086,3.60,,,,,IEA,"ISO,IEA",,"ISO,IBA,IEA",,,"ISO,IEA",,,,,,,,,,,,"IDA,ISO",,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,"IDA,ISO,IBA,IEA",,,,,,,,,,"IDA,IEA",,,,IDA,,,"ISO,IBA,IEA",,"ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,"ISO,IEA","TAS,IEA",,"IBA,IEA",,,,,"IMP,IEA",IEA,IEA,"ISO,IEA",,,,"IBA,IEA",,"IBA,IEA",,,,,,,,,,,,,,,,"IMP,IBA",,,,,,,,,,,,,,,,,,,,,,
GO:BP,postsynaptic membrane organization,GO:0001941,4.05E-04,3.392144592,41,137,6,21086,22.52,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,IDA,,,,,,,,,,,,,,,IDA,,,,,,,,,,,,,,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,transmembrane transport,GO:0055085,1.09E-03,2.963388109,1461,137,27,21086,2.84,,IEA,IEA,,,,,,,,,,,IEA,"ISO,IBA,IEA",,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,"IDA,ISO,IEA",,,,,,,,,,,ISO,,,,,,,,,,"IMP,ISS,ISO,IBA,IEA",,IEA,,,,,,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,"IGI,ISO,IEA",,,,,,,,,IEA,IBA,IEA,IEA,IEA,IEA,IEA,"IBA,IEA","ISO,IEA","IBA,IEA",IEA,IEA,,,,,IEA,IEA,,,,IEA,,,,,,,,,,,
GO:BP,acylglycerol metabolic process,GO:0006639,1.57E-03,2.804523363,117,137,8,21086,10.52,,,,,,,,,,,NAS,,"IGI,ISO,IBA,IEA",,,,,,,,,,IDA,,IMP,,,,,,,,,,,,,,,,,,,,,,,ISO,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,"IDA,ISO,IEA",,,IDA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,neutral lipid metabolic process,GO:0006638,1.78E-03,2.748532692,119,137,8,21086,10.35,,,,,,,,,,,NAS,,"IGI,ISO,IBA,IEA",,,,,,,,,,IDA,,IMP,,,,,,,,,,,,,,,,,,,,,,,ISO,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,"IDA,ISO,IEA",,,IDA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,receptor clustering,GO:0043113,2.70E-03,2.568232984,56,137,6,21086,16.49,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,ISS,ISO",,,,,,,,,,,,,,,IDA,,,,,,,,,,,,,,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,neuroligin clustering involved in postsynaptic membrane assembly,GO:0097118,4.29E-03,2.367869029,5,137,3,21086,92.35,,,,,,,,,,,,,,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA,,,,,,,,,,,,,,,IDA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,triglyceride metabolic process,GO:0006641,6.12E-03,2.213448648,99,137,7,21086,10.88,,,,,,,,,,,NAS,,"IGI,ISO,IBA,IEA",,,,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,ISO,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,"IDA,IEA",,,IDA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,lipid metabolic process,GO:0006629,8.62E-03,2.064673699,1247,137,23,21086,2.84,,,,,IEA,"ISO,IEA",,,,,"ISO,NAS,IEA",,"IMP,IGI,ISO,IBA,IEA",,,,,IMP,,,,,"IDA,ISO,IBA,NAS,IEA",IBA,"IMP,IBA",,,,,,,,,,,,,,"IMP,ISO,IEA","ISO,IBA,IEA",,"IDA,ISO,IBA,IEA",,,,"IDA,ISO,IBA,IEA",,"IMP,ISO",,,,"IDA,IEA",,,,,IMP,,,IDA,,,,,,,,,,,,,,,,,,,"IDA,ISO,IEA",,,"IDA,IEA",,,,,,,,,,,,,,,,,IEA,,,,,,,,,,"IMP,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,IMP,,,,,,,,,,"ISS,ISO,IBA,IEA",,IEA,,,,
GO:BP,plasma lipoprotein particle assembly,GO:0034377,9.88E-03,2.005084322,19,137,4,21086,32.40,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,IMP,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,alpha-amino acid metabolic process,GO:1901605,1.19E-02,1.925127743,203,137,9,21086,6.82,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,"ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,"IMP,IEA",,,,,,,"IBA,IEA",,"IBA,IEA",,,,,,,,,,,,,,,,"IMP,IBA",,,,,,,,,,,,,,,,,,,,,,
GO:BP,steroid metabolic process,GO:0008202,1.96E-02,1.707724765,273,137,10,21086,5.64,,,,,,,,,,,"ISO,IEA",,"IMP,ISO,IBA,IEA",,,,,,,,,,ISO,,,,,,,,,,,,,,,,"IMP,ISO,IEA","ISO,IEA",,"IDA,ISO,IBA,IEA",,,,,,IMP,,,,,,,,,IMP,,,IDA,,,,,,,,,,,,,,,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,protein-lipid complex assembly,GO:0065005,2.21E-02,1.655043894,23,137,4,21086,26.77,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,IMP,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,drug metabolic process,GO:0017144,2.33E-02,1.632906907,706,137,16,21086,3.49,,,"ISS,ISO,IEA",,,"ISO,IEA",,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,"ISO,IBA,IEA",,,,,,,,"ISS,ISO",,,,,,,,,,,"ISO,IBA,IEA",,"ISS,ISO,IBA,IEA",,,,,,,,,,,,IEA,,,,,,,,ISO,,,,,,,,,"TAS,IEA",,"IBA,IEA",,,,,IMP,IEA,IEA,,,,,,,,,,,,,,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,anion transport,GO:0006820,3.18E-02,1.497705514,566,137,14,21086,3.81,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP","IMP,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO",,,,,,,,,,,,,IDA,,,,IEA,,,,"ISO,IEA",,,,,,,,,,,IBA,IBA,,,"IDA,ISO,IBA,IEA",,,"IMP,ISO,IBA,IEA",IEA,"IDA,ISO,ISA,IBA,IEA",,,,,,,,,,"ISO,IEA",,,,,,,,,,,
GO:CC,extracellular space,GO:0005615,1.37E-05,4.863970716,1788,140,33,21302,2.81,,,,,,,,,"IDA,ISO,IEA","ISO,IEA","ISO,IEA",,"IDA,ISO,IBA,IEA",,,,,,,"ISO,IBA","IDA,HDA,ISO,IEA",,IBA,IBA,IBA,,,,"ISO,IBA,IEA","HDA,IBA",IBA,"HDA,IBA","IDA,HDA,ISO,IBA,IEA","ISO,IBA,IEA","IDA,HDA,IBA",IBA,"ISO,IBA,IEA","IDA,HDA,ISO,IBA,IEA",,,,,,,"HDA,IEA","IDA,ISO,IBA,IEA",,,,,"IDA,ISO",,,,,,,,,"ISO,IEA",,,,,,,,,IEA,,"HDA,ISO,IBA",,,,,,HDA,,,,,,,,,,,,,,,,"IDA,ISO,IEA",,,,,,,"ISO,IBA,IEA",,,,,,,,,"HDA,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,"HDA,ISO,IBA,IEA",IBA,,,,"ISO,IBA,IEA",,,"ISO,IEA",
GO:CC,extracellular region,GO:0005576,1.50E-05,4.822791082,2588,140,41,21302,2.41,,,,,,,,,"IDA,ISO,IEA","IDA,ISO,IEA","ISS,ISO,IEA",IEA,"IDA,ISO,IBA,TAS,IEA",,,,,,,"ISO,IBA","IDA,HDA,ISO,IEA",,IBA,IBA,IBA,,,,"ISO,IBA,IEA","IDA,HDA,IBA,IEA","IDA,HDA,IBA,IEA","HDA,IBA,IEA","IDA,HDA,ISO,IBA,IEA","ISO,IBA,IEA","IDA,HDA,IBA,IEA","HDA,IBA","ISO,IBA,IEA","IDA,HDA,ISO,IBA,IEA",,,,,,,"HDA,TAS,IEA","IDA,ISO,IBA,IEA",,,,,"IDA,ISO,IEA",,,,"IDA,IEA",,,,,"ISO,IEA",,IEA,,,,,,,IEA,,"HDA,ISO,IBA,TAS,IEA",,,,,,"HDA,IEA",IEA,,,,,,,,IDA,,,,,,,"IDA,ISO,IEA",,,,,,IEA,"ISO,IBA,IEA",,,,,,,,,"IDA,HDA,ISO,IBA,IEA",IEA,,,,,,,,,,,,,,,,,,,,IEA,,,,,"HDA,ISO,IBA,IEA","IBA,IEA",,,,"ISO,IBA,IEA",,,"ISO,IEA",
GO:CC,extracellular region part,GO:0044421,7.12E-05,4.147604916,2016,140,34,21302,2.57,,,,,,,,,"IDA,ISO,IEA","IDA,ISO,IEA","ISO,IEA",,"IDA,ISO,IBA,IEA",,,,,,,"ISO,IBA","IDA,HDA,ISO,IEA",,IBA,IBA,IBA,,,,"ISO,IBA,IEA","IDA,HDA,IBA","IDA,HDA,IBA","HDA,IBA,IEA","IDA,HDA,ISO,IBA,IEA","ISO,IBA,IEA","IDA,HDA,IBA","HDA,IBA","ISO,IBA,IEA","IDA,HDA,ISO,IBA,IEA",,,,,,,"HDA,TAS,IEA","IDA,ISO,IBA,IEA",,,,,"IDA,ISO",,,,,,,,,"ISO,IEA",,,,,,,,,IEA,,"HDA,ISO,IBA",,,,,,HDA,,,,,,,,,IDA,,,,,,,"IDA,ISO,IEA",,,,,,,"ISO,IBA,IEA",,,,,,,,,"HDA,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,"HDA,ISO,IBA,IEA",IBA,,,,"ISO,IBA,IEA",,,"ISO,IEA",
KEGG,Complement and coagulation cascades,KEGG:04610,1.71E-02,1.767171136,88,78,6,7902,6.91,,,,,,,,,,,,,,,,,,,,KEGG,KEGG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KEGG,,,,,,,,,,,,,,,,,,,,,KEGG,KEGG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KEGG,,,,,,,,,
KEGG,"Glycine, serine and threonine metabolism",KEGG:00260,3.96E-02,1.402515514,38,78,4,7902,10.66,,,,,,,,KEGG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KEGG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KEGG,,,,,,,,,KEGG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REAC,Post-translational protein phosphorylation,REAC:R-MMU-8957275,1.97E-02,1.705911507,124,81,7,9675,6.74,,,,,,,,,REAC,,,,REAC,,,,,,,,REAC,REAC,,,,,,,,,,,REAC,,,,,,,,,,,,,,,,,,REAC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REAC,,,,,,,,,,,,,,
REAC,Metabolism,REAC:R-MMU-1430728,3.91E-02,1.407313618,1875,81,30,9675,1.91,,,REAC,,REAC,REAC,,REAC,REAC,,,,REAC,,,REAC,REAC,,,,,,,,,,,,,,,,,,,,,,REAC,REAC,REAC,REAC,,,,,,,,,,,,,,REAC,REAC,,REAC,REAC,REAC,,,,,,,,,,,,,,,,REAC,,REAC,,REAC,,,,,,,,,,,,,,,,REAC,REAC,REAC,REAC,,,,REAC,,REAC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REAC,REAC,REAC,,REAC,,
TF,Factor: MAFA; motif: TCAGCAN; match class: 1,TF:M01709_1,3.74E-03,2.427040686,1718,140,28,21946,2.55,TF,,,,,TF,,TF,,,,TF,,,,,,,,,,,,,,,,,,,,TF,,,TF,TF,,,,,,,,,,,,TF,,,,,,TF,,TF,,,,,TF,TF,,TF,,,,,,,,,TF,TF,,,,,TF,,TF,,,,,,,,,,,TF,,,TF,TF,TF,,,,,TF,TF,,,,,,,,,,,,TF,,,TF,,TF,,,,,,,,,TF,,,,,,,,,,,TF,,,,
CORUM,Prnp homodimer complex,CORUM:2008,5.00E-02,1.30126966,1,5,1,1051,210.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CORUM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HP,Osteomalacia,HP:0002749,3.26E-02,1.486421961,19,45,4,4035,18.88,,,,,,,,,,HP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HP,,,,,,,,,HP,,,,,,,,,,,,HP,,,,,,,,,,,,,,,,,,,,,,,,,,
