source,term_name,term_id,adjusted_p_value,negative_log10_of_adjusted_p_value,term_size,query_size,intersection_size,effective_domain_size,Enrichment,A630076J17RIK,ABCC9,ACACB,ACOX2,ACSM3,ADAP1,ADSSL1,AEN,AGMAT,AI661453,AIFM3,AK1,AK7,AKR1C14,AKR1D1,ALDH18A1,ALDOC,AMY1,AP1S3,AQP7,AZGP1,B4GALNT1,BCAT2,CEACAM2,CKB,CLCNKA,CLDN1,CLDN19,CNDP2,CNKSR1,COL5A2,CREB3L1,CYM,CYP2A4,CYP2D12,CYP2D9,CYP7B1,DCDC2A,DEFB29,DHRS13,DOK2,EDN3,EIF4EBP1,ELF3,EPCAM,EPN3,FAM131C,FAT2,FGFBP1,FLYWCH2,FST,FSTL3,FTCD,GCGR,GDPD3,GFRA1,GNMT,GP2,GPX6,GSTM1,GSTM2,GSTM7,H1F0,HCN2,HIST1H1C,HSD17B14,IDI1,IFITM1,IGF2BP1,IL17D,ITGA2B,ITGA7,ITGB6,ITIH1,ITIH2,JPH2,KCNN1,KCNN2,LITAF,LPL,LRRC3,LYRM1,MAPK13,METTL7A2,MPV17L,MRPS6,MSANTD3,MT1,MT2,MYOM3,NACAD,NDRG2,NPM3,NPY,NRG1,P2RX5,PARP10,PCSK6,PLA1A,PLAU,PLK2,PMVK,PPP1R1A,PPP1R1B,PROK1,PTGDS,PTGER3,PYGL,RCOR2,RHOF,RUFY4,SCRN1,SERINC2,SERPINA1D,SERPINA1F,SLC12A1,SLC16A7,SLC1A4,SLC22A19,SLC22A26,SLC25A29,SLC26A10,SLC41A2,SLC9A8,SMCP,SMOC2,SOSTDC1,SPHK1,SQLE,TARM1,TBX10,TLR12,TMEM207,TMIGD1,TMPRSS9,TSPAN8,TTC22,UGT3A1,UNCX,VPS8,WFDC15B
GO:MF,modified amino acid binding,GO:0072341,1.61E-02,1.792021667,96,133,6,20745,9.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,,,,IEA,,,ISO,ISO,ISO,,,,,,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,inorganic molecular entity transmembrane transporter activity,GO:0015318,1.97E-02,1.705441584,785,133,16,20745,3.18,,IMP,,,,,,,,,,,,,,,,,,"ISO,TAS",,,,ISO,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,"IMP,ISO,IBA,IEA",IEA,"IMP,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,"IDA,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,IEA,"ISS,ISO,IBA,IEA","IDA,ISO,IEA",,,"IMP,ISS,ISO,IEA",IEA,IDA,"IBA,IEA",,,,,,,,,,,,,,,,,
GO:MF,monooxygenase activity,GO:0004497,3.27E-02,1.485760138,158,133,7,20745,6.91,,,,,,,,,,,,,,IBA,IBA,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA","IBA,IEA","IBA,IEA","IDA,IMP,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,
GO:MF,transmembrane transporter activity,GO:0022857,3.69E-02,1.43282268,1011,133,18,20745,2.78,,"IMP,IBA,IEA",,,,,,,,,,,,,,,,,,"ISO,TAS,IEA",,,,ISO,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,"IMP,ISO,IBA,IEA",IEA,"IMP,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,"IDA,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,IEA,"ISS,ISO,IBA,IEA","IDA,ISO,IEA","IDA,ISO,IEA",IEA,"IDA,IMP,ISS,ISO,IBA,IEA",IEA,"IDA,IEA","IBA,IEA",,,,,,,,,,,,,,,,,
GO:MF,cofactor binding,GO:0048037,4.26E-02,1.370547872,581,133,13,20745,3.49,,,"ISO,IEA","ISS,ISO,IBA,IEA",,,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA","IBA,IEA","IBA,IEA",IEA,,,,,,,,,,,,,,,,,,,,,IEA,,ISO,ISO,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IBA,IEA",,,,,,,,,,,,,,,,,,,,,IEA,,,,,,,,,,,,
GO:MF,ion transmembrane transporter activity,GO:0015075,4.43E-02,1.353880822,841,133,16,20745,2.97,,IMP,,,,,,,,,,,,,,,,,,,,,,ISO,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,"IMP,ISO,IBA,IEA",IEA,"IMP,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,"IDA,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,IEA,"ISS,ISO,IBA,IEA","IDA,ISO,IEA","IDA,ISO",,"IDA,IMP,ISS,ISO,IBA,IEA",IEA,"IDA,IEA","IBA,IEA",,,,,,,,,,,,,,,,,
GO:BP,carboxylic acid metabolic process,GO:0019752,1.50E-04,3.822815076,898,138,22,21086,3.74,,,"IMP,IEA","ISO,IBA,IEA","IDA,IBA,IEA",,"ISO,IEA",,IEA,,,,,IBA,"ISO,IEA","ISS,ISO,TAS,IEA",IEA,,,,,,"IMP,ISO,IBA,IEA",,,,,,,,,,,IBA,IBA,IBA,"IDA,IBA,IEA",,,,,,,,,,,,,,,,"TAS,IEA",,,,IMP,,,,,ISO,,,,,,,,,,,,IEA,IEA,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,ISO,,,,,,,,,,,,,
GO:BP,oxoacid metabolic process,GO:0043436,3.31E-04,3.480255052,940,138,22,21086,3.58,,,"IMP,IEA","ISO,IBA,IEA","IDA,IBA,IEA",,"ISO,IEA",,IEA,,,,,IBA,"ISO,IEA","ISS,ISO,TAS,IEA",IEA,,,,,,"IMP,ISO,IBA,IEA",,,,,,,,,,,IBA,IBA,IBA,"IDA,IBA,IEA",,,,,,,,,,,,,,,,"TAS,IEA",,,,IMP,,,,,ISO,,,,,,,,,,,,IEA,IEA,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,ISO,,,,,,,,,,,,,
GO:BP,organic acid metabolic process,GO:0006082,5.36E-04,3.270525368,967,138,22,21086,3.48,,,"IMP,IEA","ISO,IBA,IEA","IDA,IBA,IEA",,"ISO,IEA",,IEA,,,,,IBA,"ISO,IEA","ISS,ISO,TAS,IEA",IEA,,,,,,"IMP,ISO,IBA,IEA",,,,,,,,,,,IBA,IBA,IBA,"IDA,IBA,IEA",,,,,,,,,,,,,,,,"TAS,IEA",,,,IMP,,,,,ISO,,,,,,,,,,,,IEA,IEA,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,ISO,,,,,,,,,,,,,
GO:BP,monocarboxylic acid metabolic process,GO:0032787,7.34E-03,2.134170416,563,138,15,21086,4.07,,,"IMP,IEA","ISO,IBA,IEA","IDA,IBA,IEA",,,,,,,,,IBA,"ISO,IEA",,IEA,,,,,,,,,,,,,,,,,IBA,IBA,IBA,"IDA,IBA,IEA",,,,,,,,,,,,,,,,IEA,,,,,,,,,ISO,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,ISO,,,,,,,,,,,,,
GO:BP,unsaturated fatty acid metabolic process,GO:0033559,1.18E-02,1.926933862,108,138,7,21086,9.90,,,,,,,,,,,,,,IBA,,,,,,,,,,,,,,,,,,,,IBA,IBA,IBA,,,,,,,,,,,,,,,,,,,,,,,,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,ISO,,,,,,,,,,,,,
KEGG,Primary bile acid biosynthesis,KEGG:00120,2.44E-02,1.611893139,16,69,3,7902,21.47,,,,KEGG,,,,,,,,,,,KEGG,,,,,,,,,,,,,,,,,,,,,,KEGG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KEGG,Metabolic pathways,KEGG:01100,4.13E-02,1.384349984,1323,69,23,7902,1.99,,,KEGG,KEGG,KEGG,,KEGG,,KEGG,,,KEGG,KEGG,,KEGG,KEGG,KEGG,KEGG,,,,KEGG,KEGG,,KEGG,,,,KEGG,,,,,KEGG,,,,,,,,,,,,,,,,,,,KEGG,,,,,,,,,,,,,,KEGG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KEGG,,,,KEGG,,KEGG,,,,,,,,,,,,,,,,,,,,KEGG,KEGG,,,,,,,,,,,,
REAC,Metabolism,REAC:R-MMU-1430728,1.13E-03,2.948231483,1875,86,35,9675,2.10,,,REAC,REAC,,,REAC,,REAC,,,REAC,REAC,REAC,REAC,REAC,REAC,,,,,REAC,REAC,,REAC,,,,REAC,,,,,REAC,REAC,REAC,REAC,,,,,,,,,,,,,,,,REAC,REAC,,,REAC,,,,REAC,REAC,,,,REAC,REAC,,,,,,,,,,,,,REAC,,,,,,,,,,,,,,,,,REAC,,REAC,,,REAC,,,,REAC,,REAC,,,,,REAC,,,,,,,,,,,,,,,REAC,REAC,,,,,,,,,REAC,,,
REAC,Metabolism of steroids,REAC:R-MMU-8957322,6.40E-03,2.193829087,133,86,8,9675,6.77,,,,REAC,,,,,,,,,,REAC,REAC,,,,,,,,,,,,,,,,,,,,,,REAC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REAC,REAC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REAC,,,,,,,,,,,,,,,,,,,,,,,,,,,REAC,,,,,,,,,,,,
REAC,Synthesis of bile acids and bile salts via 7alpha-hydroxycholesterol,REAC:R-MMU-193368,3.35E-02,1.474675055,29,86,4,9675,15.52,,,,REAC,,,,,,,,,,REAC,REAC,,,,,,,,,,,,,,,,,,,,,,REAC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WP,Cholesterol Biosynthesis,WP:WP103,1.77E-02,1.751860981,15,47,3,4448,18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WP,,,,,,,,,,,,,,,,,,,,,,,,,,,WP,,,,,,,,,,,,
TF,Factor: Glis2; motif: NNNNGACCCCCCNNRN; match class: 1,TF:M02759_1,1.13E-02,1.94864215,45,141,5,21946,17.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TF,,,,,,,,,,,,,,TF,,TF,,,,,,,,,,,,,TF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TF,,,,,,,,,
TF,Factor: Pax-4; motif: NNNNNYCACCCB; match class: 1,TF:M00378_1,3.71E-02,1.430545693,14502,141,115,21946,1.23,TF,TF,TF,,TF,TF,TF,TF,TF,TF,,TF,TF,TF,TF,TF,,,TF,TF,,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,,,TF,,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,,TF,TF,TF,TF,TF,TF,,TF,,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,,TF,TF,TF,TF,TF,TF,TF,TF,,TF,TF,TF,TF,TF,,TF,TF,TF,TF,,TF,TF,,TF,TF,,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,,,TF,TF,TF,TF,TF,TF,TF,TF,,,TF,TF,TF,TF,TF,,,,,TF,,TF,TF,TF
