source,term_name,term_id,adjusted_p_value,negative_log10_of_adjusted_p_value,term_size,query_size,intersection_size,effective_domain_size,Enrichment,ABHD8,ACAN,ACTA2,ACTB,ADCY1,AJUBA,ALDH1L2,ALOX12,ANGPT2,APLP1,ARHGEF10L,ASTN2,BAG2,BC068281,BMP6,BOC,BRF2,BRSK1,C1QTNF2,CAMK2N1,CAV3,CD200,CHMP4C,CHPF,CLSTN1,COL18A1,COL5A1,COL8A2,CPE,DACT3,DCHS1,DLG4,DMPK,DNAJB5,DPH7,DUSP8,EDN1,EFEMP2,EFNB2,EMILIN1,EMP3,ENPP3,EREG,ETHE1,EVA1B,EVC2,EXOSC3,F2R,FAM110B,FAM171B,FAM19A5,FAM220A,FAM84A,FBLIM1,FBLN1,FBLN5,FBLN7,FBXL19,FBXO30,FICD,FMOD,FNDC4,FPGS,FSTL3,FZD1,FZD2,FZD8,GAS1,GATA6,GLT8D2,GM10382,GM13889,GM5814,GPC6,GRIP2,GXYLT2,HBEGF,HEYL,HIC1,HOXB4,HSPA2,HSPB6,HSPBP1,IFI35,IGF1R,IGFBP6,IGSF9,IHH,IL11RA1,INHBA,ITGA10,ITGA3,ITGB3,ITGB5,ITIH4,JOSD2,JPH2,JUND,KANK4,KAZALD1,KCNE4,KCTD7,KDELR3,KIF26B,KLC3,LAMC3,LBH,LENG9,LGR6,LHFP,LIMCH1,LMCD1,LONRF2,LRP4,LRRN1,LTBP1,LTBP4,LYRM4,MARK1,METTL24,MFAP4,MFSD10,MGAT5B,MGP,MXRA7,MXRA8,MYH10,NAIF1,NAV2,NIPA1,NKD1,NPNT,NPR1,NSUN5,NTF3,NTN1,NYNRIN,OAT,OBSL1,OLFML2B,OLFML3,OTUD1,PAWR,PCOLCE,PCSK5,PDGFC,PDLIM7,PDZRN4,PFDN2,PHKG1,PIP5K1B,PKDCC,PKP4,PLAC9A,POMK,PPBP,PPP1R14A,PPP1R15A,PRDM16,PRDM6,PRELP,RAMP1,RARB,RARRES2,RASL11B,RCN3,RECK,REEP1,RGS11,RILPL1,RND3,ROR1,SAMD1,SAMD14,SCHIP1,SCUBE3,SERPINF1,SERPING1,SFRP1,SFRP2,SGCA,SH3RF2,SH3RF3,SHISA4,SIRT4,SIX5,SLC2A10,SLC39A7,SLC4A10,SLIT3,SMO,SMOC2,SOBP,SOST,SPEG,ST5,STBD1,STX1A,SYT15,TACC2,TEAD3,TENM3,TGFBI,THBS2,TMCC2,TMEM132A,TMEM98,TMTC2,TNRC18,TRIM36,TTC26,TUB,TULP1,USP42,VASN,VGLL3,VMAC,VSTM2B,VWC2,WNT9A,WSCD2,WTIP,ZFP385B,ZFP64,ZFR2,ZFYVE28,ZYX
GO:MF,extracellular matrix structural constituent,GO:0005201,1.83E-07,6.737710299,123,210,13,20745,10.44,,,,,,,,,,,,,,,,,,,,,,,,,,"HDA,IBA","IDA,HDA,IBA,IEA",IBA,,,,,,,,,,HDA,,"IMP,HDA,IBA",,,,,,,,,,,,,,,"HDA,ISO,IEA",HDA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HDA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HDA,,,,,HDA,,,,,,,,,,,,,,,HDA,,,,,,,,,,,,,,,,,,,,,,,,,"HDA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HDA,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,protein binding,GO:0005515,5.39E-05,4.268648722,8725,210,126,20745,1.43,,IPI,IPI,"IPI,ISO",IEA,"IDA,IPI,ISO,IEA",,,"IPI,ISO,TAS,IEA",IEA,"IBA,IEA",IPI,"IPI,ISO,IEA","ISO,IEA","IPI,ISO,IBA,IEA",,,"IDA,IPI",IDA,"ISO,IEA","IDA,IPI,ISO,IBA,IEA",,"ISO,IEA",,"IPI,ISO,IEA",,"IPI,ISO,IEA",,"ISO,IEA","IDA,IPI,IBA",,"IPI,ISS,ISO,IBA,NAS","IPI,ISO,IEA","IPI,ISS,ISO,IBA,IEA",,,"IDA,IPI,ISO,IEA",,"IPI,ISO,IBA,IEA","IDA,IPI,ISO,IEA",,,"IDA,ISO,IBA,IEA",,IPI,IPI,,"IDA,ISO,IEA",,,,IPI,,"ISS,ISO,IEA","IPI,ISO,IEA","IDA,ISS,ISO,IEA",,IPI,,"ISS,ISO,IEA",,,,"ISO,IEA","IPI,ISO,IBA,IEA","IPI,ISO,IBA,IEA","IPI,ISO,IBA,IEA",IPI,"IPI,ISO,IEA",,,,,,"ISO,IEA",,"IDA,ISO,IBA,IEA","IDA,IPI,ISO,IBA,IEA",IEA,IBA,"IPI,ISO,IBA,IEA","ISS,ISO,IEA","ISO,IEA",,"ISS,IEA","ISO,IBA,IEA",IDA,"IPI,ISO,IEA","IPI,IBA","IPI,ISS,ISO,IBA,IEA",,"IPI,ISS,ISO,IEA","IPI,ISS,ISO,IBA,IEA",,IPI,,IPI,"IPI,ISO,IBA,IEA",,IEA,"ISO,IEA",,,"IPI,IBA,IEA","IDA,IPI",,,,,,"ISS,ISO,IEA",IPI,,"IDA,IPI,ISS,ISO,IEA",,"ISO,IEA","ISO,IEA",,,,,,,ISO,,,"IPI,ISO,IEA",,,,IPI,"IDA,IPI","ISO,IEA",,"ISO,IBA,TAS,IEA",IPI,,,IBA,,,,"IPI,ISO,IEA",,,"IDA,ISO,IBA,IEA",IPI,,IEA,"ISO,IBA,IEA",IPI,,IBA,,,"IDA,IBA,IEA",,"IDA,ISO","IPI,ISO,IEA",IDA,,,"ISO,IBA,IEA","IPI,ISO,IBA,IEA",IPI,,,"IPI,ISS,ISO,IEA",IEA,"IBA,IEA","IPI,IBA","ISO,IBA,IEA",,IBA,"IPI,ISO",,,,"IPI,ISO,IBA,IEA","IDA,IPI,IBA",,"ISS,ISO,IBA,IEA",,,IPI,,,IPI,,"ISO,TAS,IEA","IPI,ISO,IBA,IEA",,IDA,IEA,,"ISS,ISO,IEA","ISO,IEA","IDA,IPI,ISO,IBA,IEA",IBA,"IPI,ISO,IEA","ISO,IBA",,"IBA,IEA","IPI,IBA",,,,,,"IDA,IPI",IPI,IPI,"IPI,ISS,ISO,IEA",,"IPI,ISO,IBA,IEA",,,,,"IPI,ISO,IBA,IEA",,IPI,"ISO,IEA",,,,IPI
GO:MF,calcium ion binding,GO:0005509,3.56E-04,3.448224408,699,210,23,20745,3.25,,"ISO,IEA",,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,,"NAS,IEA",,,,,,IEA,,,,,,,IEA,,,,"ISS,ISO,IEA",,,,,,,,,,,,,"ISO,IEA",IEA,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,IEA,,IEA,IEA,,,,,,,"ISO,IEA",,,,,,,IEA,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,IBA,IEA",,,,,,,,,,IEA,,,,,IEA,,,,,,,,,IEA,,"IDA,IEA",,,,,,,IBA,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,Wnt-protein binding,GO:0017147,5.21E-04,3.282854396,34,210,6,20745,17.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IPI,ISO,IBA,IEA",IBA,"IPI,IBA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,"ISO,IBA,IEA","IPI,IBA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,heparin binding,GO:0008201,8.72E-04,3.059476751,141,210,10,20745,7.01,,,,,,,,,,IEA,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,"IDA,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,IDA,,,,,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,growth factor binding,GO:0019838,9.91E-04,3.003890621,143,210,10,20745,6.91,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISS,"ISO,IBA,IEA",,,"IPI,IBA",,,,"ISS,ISO",,,,,,,IEA,,,,,,,,,,,,,,,,"ISO,IEA","ISO,IEA",,,,,,,,,,,,,,,,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,
GO:MF,signaling receptor binding,GO:0005102,2.00E-03,2.697949124,1726,210,38,20745,2.17,,,,,,,,,"ISO,TAS,IEA",IEA,,,,,"ISO,IBA,IEA",,,,IDA,,,,,,,,,,"ISO,IEA",,,"IPI,ISS,ISO,IBA,NAS",,,,,"IDA,IPI,ISO,IEA",,"IPI,ISO,IBA,IEA","ISO,IEA",,,"IDA,ISO,IBA,IEA",,,,,"ISO,IEA",,,,,,,ISO,IDA,,,,,,,,,"ISO,IEA",,IPI,,,,,,,,ISO,,"IDA,ISO,IBA,IEA",,,,,,,,,,,"IPI,ISO,IEA",,"IPI,ISS,ISO,IBA,IEA",,"ISO,IEA","IPI,ISO,IBA,IEA",,,,,"ISO,IEA",,,,,,,,,,,,,,,,"IPI,ISO,IEA",,,,,,,,,,,,,,,,,,"IDA,IPI",,,"ISO,IBA,TAS,IEA",,,,,,,,,,,"IDA,ISO,IBA,IEA",,,,,,,,,,"IDA,IBA,IEA",,,,,,,"ISO,IEA","ISO,IBA,IEA",IPI,,,"ISO,IEA",,,,,,,,,,,"ISO,IEA",IDA,,,,,,,,,,"ISO,TAS,IEA","ISO,IBA,IEA",,,,,,,,,"ISO,IEA",,,IEA,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,
GO:MF,glycosaminoglycan binding,GO:0005539,2.24E-03,2.648921285,193,210,11,20745,5.63,,IEA,,,,,,,,IEA,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,"IDA,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,IDA,,,,,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,fibronectin binding,GO:0001968,5.76E-03,2.239473923,30,210,5,20745,16.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,IBA,,,,,,"ISO,IEA","ISO,IBA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,Wnt-activated receptor activity,GO:0042813,8.28E-03,2.08219399,16,210,4,20745,24.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IBA,IEA","IDA,ISO,IBA,IEA","IPI,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,extracellular matrix constituent conferring elasticity,GO:0030023,9.80E-03,2.008632719,6,210,3,20745,49.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HDA,,"IMP,HDA,IBA",,,,,,,,,,,,,,,,HDA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,structural molecule activity conferring elasticity,GO:0097493,1.70E-02,1.768852939,7,210,3,20745,42.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HDA,,"IMP,HDA,IBA",,,,,,,,,,,,,,,,HDA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,binding,GO:0005488,4.41E-02,1.355964992,13819,210,165,20745,1.18,,"IPI,ISO,IEA","IPI,IEA","IPI,ISO,IEA",IEA,"IDA,IPI,ISO,IEA",,IEA,"IPI,ISO,TAS,IEA",IEA,"IBA,IEA","IPI,ISS,ISO,IEA","IPI,ISS,ISO,IEA","ISO,IEA","IPI,ISO,IBA,IEA",,IEA,"IDA,IPI,ISS,ISO,IEA",IDA,"ISO,IEA","IDA,IPI,ISO,IBA,IEA",,"ISO,IEA",IEA,"IPI,ISO,NAS,IEA",IEA,"IPI,ISO,IBA,IEA",,"ISO,IEA","IDA,IPI,IBA",IEA,"IPI,ISS,ISO,IBA,NAS","IPI,ISS,ISO,IEA","IPI,ISS,ISO,IBA,IEA",,,"IDA,IPI,ISO,IEA",IEA,"IPI,ISO,IBA,IEA","IDA,IPI,ISO,IEA",,"ISS,ISO,IEA","IDA,ISO,IBA,IEA","ISS,ISO,IEA",IPI,IPI,"IBA,IEA","IDA,ISO,TAS,IEA",,,,IPI,,"ISS,ISO,IEA","IPI,ISO,IEA","IDA,ISS,ISO,IEA",IEA,"IPI,IEA",IEA,"ISS,ISO,IEA",,,IEA,"IDA,ISO,IEA","IPI,ISO,IBA,IEA","IPI,ISO,IBA,IEA","IPI,ISO,IBA,IEA",IPI,"IDA,IPI,ISO,IBA,IEA",,,,,,"ISO,IEA",,"IDA,ISO,IBA,IEA","IDA,IPI,ISO,IBA,IEA",IEA,"IDA,IBA,IEA","IDA,IPI,ISO,IBA,IEA","ISS,ISO,IEA","ISO,IBA,IEA",,"ISS,IEA","ISO,IBA,IEA",IDA,"IPI,ISO,IEA","IPI,IBA","IPI,ISS,ISO,IBA,IEA",ISO,"IPI,ISS,ISO,IEA","IPI,ISS,ISO,IBA,IEA",,IPI,,"IPI,ISS,ISO,IEA","IDA,IPI,IMP,ISO,IBA,IEA",,IEA,"ISO,IEA",,IEA,"IPI,IBA,IEA","IDA,IPI",,,IEA,,,"ISS,ISO,IEA","IPI,IEA",,"IDA,IPI,ISS,ISO,IEA",,"ISO,IEA","ISO,IEA",,"ISS,ISO,IEA",,,,IEA,"ISO,IEA",,,"IPI,ISO,IEA",,IDA,,"IPI,IEA","IDA,IPI,IEA","ISO,IBA,IEA",IEA,"ISO,IBA,TAS,IEA",IPI,IEA,"IBA,IEA",IBA,IDA,,,"IPI,ISO,IEA","ISO,IEA",IDA,"IDA,ISO,IBA,IEA","IPI,IEA",,IEA,"ISO,IBA,IEA","IPI,IEA",IEA,IBA,,IEA,"IDA,IBA,IEA",,"IDA,ISO","IDA,IPI,ISO,IEA","IDA,IBA,IEA","ISO,IBA,IEA","ISO,IEA","IDA,ISO,IBA,IEA","IPI,ISO,IBA,IEA","IPI,IEA","ISS,IBA,IEA",,"IPI,ISS,ISO,IEA",IEA,"IBA,IEA","IPI,IBA,IEA","ISO,IBA,IEA",,IBA,"IPI,ISO",IEA,,,"IPI,ISO,IBA,IEA","IDA,IPI,IBA",IEA,"ISS,ISO,IBA,IEA",IEA,,"IPI,IEA","IDA,IBA,IEA",,IPI,,"ISO,TAS,IEA","IDA,IPI,ISO,IBA,IEA","IDA,IEA","IDA,IEA",IEA,IEA,"ISS,ISO,IEA","ISS,ISO,IEA","IDA,IPI,ISO,IBA,IEA",IBA,"IPI,ISO,IEA","IDA,ISO,IBA,IEA",,"IDA,ISO,IBA,IEA","IPI,IBA,IEA",,,,,IEA,"IDA,IPI,IEA","IDA,IPI,IBA","IPI,ISO,IBA,IEA","IPI,ISS,ISO,IBA,IEA",,"IPI,ISO,IBA,IEA",,,,,"IPI,ISO,IBA,IEA",,"IPI,IEA","ISO,IEA",IEA,"IBA,IEA","ISS,ISO,IEA","IPI,IEA"
GO:MF,myosin head/neck binding,GO:0032028,5.00E-02,1.30107053,2,210,2,20745,98.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,anatomical structure morphogenesis,GO:0009653,2.87E-13,12.54231804,2521,217,72,21086,2.78,,IMP,ISS,ISO,IMP,IMP,,"ISO,IEA","IDA,IMP,IGI,ISO,TAS,IEA",,,IGI,,,IMP,IEA,,"IMP,IGI,IBA",,,"IMP,ISO,IEA",,,,,"IDA,IMP,IBA","IGI,ISO,IEA","IGI,IEA","ISO,IEA",,"IMP,ISO,IC,IEA","IDA,ISO",,,,,"IMP,ISO,IEA",,"IMP,ISS,ISO,IBA,IEA",IMP,,,"TAS,IEA",,,,,,,,,,,IEA,"ISO,IEA",,,,,,,,,,IGI,IGI,IDA,"IMP,IGI","IDA,IMP,IGI,ISO,IBA,IEA",,,,,,,,"IMP,NAS","IMP,IGI,IBA",,"IMP,IGI,IBA",,"ISO,IEA",,,,,,"IMP,IGI",,"IDA,ISS,ISO,IEA",,IEA,"IMP,ISO,IC,IEA",IEA,,,,,,,,,,IMP,,IGI,,,,,,,,"IMP,ISS,ISO,IEA",,,,,,,,,,ISO,,,"IMP,IEA",,,,"IDA,IMP",IMP,,,"IDA,IMP,IBA","IDA,IMP,IGI,ISO",,,"IBA,IEA",,,,,,IMP,"IMP,IGI",,,,,,IMP,,,,,,,,,,"ISO,IBA,IEA","IGI,IBA",,,,IMP,,,IMP,IBA,,,,IMP,,"IDA,ISO,IEA",,"IDA,IMP,IGI,IEP,ISO","IDA,IMP,IGI,ISO,IEA",,,,,,,,,IMP,"IDA,IMP,IGI,ISO,IEA","IMP,IGI,ISO,IBA","ISO,IEA",IMP,,,,,,,,,IEA,IEA,"IMP,ISO,IBA,IEA",,,,,,,ISO,,IMP,,,,,,,"IDA,IMP",,"ISS,ISO,IEA",,,,,
GO:BP,anatomical structure development,GO:0048856,1.25E-10,9.902105166,5585,217,109,21086,1.9,,"IMP,IBA","ISS,IEA",ISO,"IMP,IEA",IMP,,"IMP,ISO,IEA","IDA,IMP,IGI,ISO,TAS,IEA",,,IGI,,,"IDA,IMP,IGI,ISO,IBA,IEA",IEA,,"IMP,IGI,IBA,IEA",,,"IMP,ISO,IEA",,"ISS,ISO,IEA",,"IGI,IBA","IDA,IMP,IBA","IMP,IGI,ISO,IEA","IGI,IEA","ISO,IEA",IMP,"IMP,IGI,ISO,IC,IEA","IDA,ISO",IMP,,,,"IMP,ISO,IEA",,"IMP,ISS,ISO,IBA,IEA",IMP,,,"ISS,ISO,TAS,IEA",,,,IMP,,,,,,,IEA,"ISO,IEA",,,,,,,,,"ISO,IEA","IDA,IGI,ISO,IEA","IDA,IMP,IGI,IEA","IDA,IMP,IEA","IMP,IGI","IDA,IMP,IGI,IEP,ISO,IBA,IEA",,,,,,,,"IMP,TAS,NAS","IDA,IMP,IGI,IEP,IBA,NAS,IEA",,"IMP,IGI,ISO,IBA,IEA",IMP,"ISO,IEA",,,,,"IMP,IEA","IMP,IGI,ISO,IEA","IMP,ISS","IDA,IGI,ISS,ISO,IBA,IEA",,"IMP,ISO,IEA","IMP,ISO,IC,IEA",IEA,,,"IMP,IEA",IGI,,IEA,,,,"IMP,IEA",,IGI,"IMP,IEA",,IMP,,,,,"IDA,IMP,ISS,ISO,IEA",IDA,IMP,,,"IMP,ISS,ISO,IEA",,,,,"ISO,IEA",,IEP,"IMP,IEA",,"IMP,ISO,IBA,IEA",,"IDA,IMP,IEA","IDA,IMP,IEA",,,"IDA,IMP,IGI,ISO,IBA","IDA,IMP,IGI,ISO",,,"IBA,IEA",,,,NAS,,"IMP,ISO,IEA","IMP,IGI,IEA",IEA,,,,,"IMP,IEA",,,IMP,,,,"IDA,IMP,ISS,ISO,IC","IDA,IMP,IBA",,"ISO,IBA,IEA","IMP,IGI,ISO,IBA,IEA","ISO,IEA",,IMP,"IDA,IMP,IGI,IEA",,,IMP,IBA,"IMP,ISO,IEA",,IBA,"IMP,IGI",,"IDA,IMP,ISS,ISO,IEA",,"IDA,IMP,IGI,IEP,ISO,IEA","IDA,IMP,IGI,IEP,ISO,IEA",IEA,,,,,"IMP,IBA,IEA",,,IMP,"IDA,IMP,IGI,ISO,IEA","IMP,IGI,ISO,IBA,IEA","ISO,IEA",IMP,,"IMP,IBA,IEA",,,,,"IMP,IBA",ISO,IEA,IEA,"IMP,ISO,IBA,IEA",,,,,,,"IMP,ISO",IMP,IMP,,"ISO,IEA",,,,IDA,"IDA,IMP,IGI,IBA,IEA",,"ISS,ISO,IEA",,IEA,,,
GO:BP,tube development,GO:0035295,1.80E-09,8.743624857,1063,217,40,21086,3.66,,,,,,,,"ISO,IEA","IDA,IMP,IGI,ISO,TAS,IEA",,,,,,,,,,,,IMP,,,,,"IDA,IMP,IBA",,IEA,,,IMP,,,,,,IMP,,"IMP,ISS,ISO,IBA,IEA",IMP,,,IEA,,,,,,,,,,,,,,,,,,,,,IEA,IGI,IGI,IDA,"IMP,IGI","IGI,ISO,IEA",,,,,,,,NAS,IEP,,,,"ISO,IEA",,,,,,IMP,,,,"ISO,IEA","ISO,IEA",,,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,ISO,,,,,,,,IMP,,,,IGI,,,,,,,,,"IMP,ISO,IEA",IGI,,,,,,IMP,,,,,,,,,,"ISO,IBA,IEA","IMP,ISO,IEA","ISO,IEA",,IMP,,,,,,,,,,,"IDA,ISO,IEA",,"IGI,IEP","IDA,IGI",,,,,,,,,,,IMP,"ISO,IEA",,,,,,,,,,,IEA,"IMP,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,
GO:BP,tissue development,GO:0009888,1.90E-09,8.721620077,1836,217,54,21086,2.86,,IMP,"ISS,IEA",,,IMP,,"ISO,IEA",TAS,,,IGI,,,"IDA,ISO,IEA",,,IGI,,,"IMP,ISO,IEA",,,,,"IDA,IBA","IMP,IGI,ISO,IEA",,,IMP,"IMP,ISO,IC,IEA",,,,,,"IMP,ISO,IEA",,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IGI","IDA,IGI",,"IMP,IGI","IDA,IMP,IGI,IEP,ISO,IBA,IEA",,,,,,,,IMP,"IMP,IGI,IEP",,"IMP,IGI",,,,,,,,IMP,IMP,"IDA,ISS,ISO,IEA",,IEA,"ISO,IEA",IEA,,,IMP,,,,,,,IMP,,,IMP,,IMP,,,,,IMP,,,,,,,,,,"ISO,IEA",,,IMP,,,,"IDA,IMP",IMP,,,IMP,IGI,,,IBA,,,,NAS,,,,,,,,,IMP,,,,,,,,,,,"IMP,IGI,IBA",,,IMP,,,,IMP,,,,,IMP,,,,"IDA,IMP,IGI,IEP,ISO,IEA","IDA,IMP,IGI,IEP,ISO,IEA",IEA,,,,,,,,,,"IMP,IGI",,,,IMP,,,,,,,,IEA,,,,,,,,,,,,"ISO,IEA",,,,,"IDA,IMP,IGI",,,,,,,
GO:BP,developmental process,GO:0032502,3.22E-09,8.492504294,6016,217,111,21086,1.79,,"IMP,IBA","ISS,IEA",ISO,"IMP,IEA",IMP,,"IMP,ISO,IEA","IDA,IMP,IGI,ISO,TAS,IEA",,,IGI,,,"IDA,IMP,IGI,ISO,IBA,IEA",IEA,,"IMP,IGI,IBA,IEA",,,"IMP,ISO,IBA,IEA",,"ISS,ISO,IEA",,"IGI,IBA","IDA,IMP,IBA","IMP,IGI,ISO,IEA","IGI,IEA","ISO,IEA",IMP,"IMP,IGI,ISO,IC,IEA","IDA,IGI,ISO",IMP,,,,"IMP,ISO,IEA",,"IMP,ISS,ISO,IBA,IEA",IMP,,,"ISS,ISO,TAS,IEA",,,,IMP,,,,,,,IEA,"ISO,IEA",,,,,,,,,"ISO,IEA","IDA,IGI,ISO,IEA","IDA,IMP,IGI,IEA","IDA,IMP,IEA","IMP,IGI","IDA,IMP,IGI,IEP,ISO,IBA,IEA",,,,,,,,"IMP,TAS,NAS","IDA,IMP,IGI,IEP,IBA,NAS,IEA",,"IMP,IGI,ISO,IBA,IEA","IMP,IEA","ISO,IEA",,,,,"IMP,IEA","IDA,IMP,IGI,ISO,IEA","IMP,ISS","IDA,IGI,ISS,ISO,IBA,IEA",,"IMP,ISO,IEA","IMP,ISO,IC,IEA",IEA,,,"IMP,IEA","IGI,IBA,IEA",,IEA,,,,"IMP,IEA",,IGI,"IMP,IEA",,IMP,,,,,"IDA,IMP,ISS,ISO,IEA",IDA,IMP,,,"IMP,ISS,ISO,IEA",,,,,"ISO,IEA",,IEP,"IMP,IEA",,"IMP,ISO,IBA,IEA",,"IDA,IMP,IEA","IDA,IMP,IEA",,,"IDA,IMP,IGI,ISO,IBA","IDA,IMP,IGI,ISO",,,"IBA,IEA",,,,"IMP,NAS",,"IMP,ISO,IEA","IMP,IGI,IEA","ISO,IEA",,,,,"IMP,IEA",,,IMP,,,,"IDA,IMP,IGI,ISS,ISO,IC,IEA","IDA,IMP,IBA",IDA,"ISO,IBA,IEA","IMP,IGI,ISO,IBA,IEA","IDA,IMP,ISO,IEA",,IMP,"IDA,IMP,IGI,IEA",,,IMP,IBA,"IMP,ISO,IBA,IEA",,IBA,"IMP,IGI",,"IDA,IMP,ISS,ISO,IEA",,"IDA,IMP,IGI,IEP,ISO,IEA","IDA,IMP,IGI,IEP,ISO,IEA",IEA,,,,,"IMP,IBA,IEA",,,IMP,"IDA,IMP,IGI,ISO,IEA","IMP,IGI,ISO,IBA,IEA","ISO,IEA",IMP,,"IMP,IBA,IEA",,,,,"IMP,IBA","IGI,ISO",IEA,IEA,"IMP,ISO,IBA,IEA",,,,,,,"IMP,ISO",IMP,IMP,IEA,"ISO,IEA",,,,IDA,"IDA,IMP,IGI,IBA,IEA",,"ISS,ISO,IEA",,IEA,,,
GO:BP,extracellular matrix organization,GO:0030198,1.01E-08,7.99598247,235,217,19,21086,7.86,,IMP,,,,,,,,,,,,,,,,,,,,,,,,"IMP,IBA","IMP,IGI,ISO,IBA,IEA",IBA,,,,,,,,,,IEA,,"IDA,IMP",,,,,,,,,,,,,,,"IDA,IEA","IDA,IMP,ISS,ISO,IEA",,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,,IMP,,,,,IMP,,,,,,,IDA,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,IDA,,,,,,,,IDA,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,IBA",,,,,,,,,,,,,IMP,,,,,,,,,,,,IDA,,,,,,,,,,,"IDA,IBA",,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,cell surface receptor signaling pathway,GO:0007166,1.05E-08,7.979533475,2553,217,64,21086,2.44,,,,,,,,,"ISO,TAS,IEA",,,,,,"IDA,IMP,ISS,ISO,IBA,IEA",IEA,,,,,IMP,,,,,,,,"ISO,IEA","IMP,ISS,ISO,IBA,IEA",,"ISS,ISO",IMP,,,,"ISO,IEA",,"ISS,ISO,IBA,IEA",IMP,,,"IDA,ISS,ISO,IBA,IEA",,,"IMP,IEA",,ISS,,,,,,,,,,,,,,,,"IDA,ISO,IEA","IDA,IMP,IGI,ISO,IBA,IEA","IGI,ISO,IBA,IEA","IDA,IMP,IGI,ISO,IBA,IEA","IDA,IMP","ISO,IBA",,,,,,IDA,,"IDA,ISO,IBA,IEA","ISS,ISO,IBA,TAS,IEA",IEA,,,,,,IEA,,,"IDA,IMP,IGI,ISO,IEA","IDA,IEA","ISS,ISO,IBA,IEA","ISO,IEA","ISO,IEA","IMP,ISO,IBA,IEA",IEA,,,,,,,,,,,,,,,"ISO,IEA",,,,,"IDA,IGI,ISO,IEA",,TAS,IMP,,IEA,,,,,,,,,,,,"IDA,IGI,ISO,IBA,IEA",IMP,"ISO,IBA,IEA",,"ISO,IBA,IEA",,,,,,,,IMP,,ISO,"IDA,ISO,IBA,IEA",,,,,,,,,,IBA,,,"IMP,ISS,IEA",,,,,,IDA,,IEA,,,,,IEA,,,IMP,IDA,,,"IDA,IMP,IGI,ISO,IBA,IEA","IDA,IGI,ISO,IBA,IEA",,,,,,,,,,"ISO,IEA","IMP,IGI,ISO,IBA,IEA","ISO,IEA",,IEA,,,,"IGI,ISO,IEA",,,,,,,,,,,,,IMP,,,,"ISO,IBA,IEA",,,,IDA,"IMP,IGI,ISO,IBA,IEA",,,,,,"ISS,ISO,IEA","IMP,ISO,IEA"
GO:BP,system development,GO:0048731,1.07E-08,7.971728816,4574,217,92,21086,1.95,,"IMP,IBA","ISS,IEA",ISO,"IMP,IEA",,,IMP,"IDA,IMP,IGI,ISO,TAS,IEA",,,,,,"IDA,IMP,IGI,ISO,IEA",IEA,,"IMP,IGI,IBA,IEA",,,"IMP,ISO,IEA",,,,"IGI,IBA","IDA,IMP,IBA","IMP,IGI,ISO,IEA","IGI,IEA","ISO,IEA",IMP,"IMP,IGI,ISO,IEA","IDA,ISO",,,,,"IMP,ISO,IEA",,"IMP,ISS,ISO,IBA,IEA",IMP,,,"ISS,ISO,TAS,IEA",,,,IMP,,,,,,,,,,,,,,,,,"ISO,IEA","IGI,ISO",IGI,"IDA,IMP","IMP,IGI","IMP,IGI,IEP,ISO,IBA,IEA",,,,,,,,NAS,"IDA,IMP,IGI,IEP,IBA,NAS",,"IMP,IGI,ISO,IBA,IEA",,"ISO,IEA",,,,,"IMP,IEA","IMP,IGI,ISO,IEA",IMP,"IDA,IGI,ISS,ISO,IEA",,"IMP,ISO,IEA","ISO,IC,IEA",,,,IMP,,,,,,,IMP,,IGI,IMP,,,,,,,"IDA,IMP,ISS,ISO,IEA",IDA,IMP,,,"IMP,ISS,ISO,IEA",,,,,"ISO,IEA",,IEP,IMP,,"IMP,ISO,IBA,IEA",,IDA,IMP,,,"IDA,IMP,IGI,ISO,IBA","IDA,IMP,IGI,ISO",,,"IBA,IEA",,,,NAS,,"IMP,ISO,IEA","IMP,IGI,IEA",,,,,,IMP,,,IMP,,,,"IDA,IMP,ISS,ISO","IDA,IBA",,"ISO,IBA,IEA","IMP,IGI,ISO,IBA,IEA","ISO,IEA",,IMP,"IMP,IGI,IEA",,,,,"IMP,ISO,IEA",,IBA,"IMP,IGI",,"IDA,IMP,ISS,ISO,IEA",,"IDA,IMP,IGI,IEP,ISO,IEA","IDA,IMP,IGI,IEP,ISO,IEA",,,,,,IMP,,,IMP,"IDA,IMP,IGI,ISO,IEA","IMP,IGI,ISO,IBA,IEA","ISO,IEA",IMP,,"IMP,IBA",,,,,"IMP,IBA",ISO,IEA,IEA,"IMP,ISO,IBA,IEA",,,,,,,ISO,IMP,IMP,,"ISO,IEA",,,,IDA,"IDA,IMP,IGI,IBA",,,,,,,
GO:BP,multicellular organism development,GO:0007275,1.17E-08,7.932577502,5055,217,98,21086,1.88,,"IMP,IBA","ISS,IEA",ISO,"IMP,IEA",,,"IMP,ISO,IEA","IDA,IMP,IGI,ISO,TAS,IEA",,,,,,"IDA,IMP,IGI,ISO,IEA",IEA,,"IMP,IGI,IBA,IEA",,,"IMP,ISO,IEA",,"ISS,ISO,IEA",,"IGI,IBA","IDA,IMP,IBA","IMP,IGI,ISO,IEA","IGI,IEA","ISO,IEA",IMP,"IMP,IGI,ISO,IEA","IDA,ISO",,,,,"IMP,ISO,IEA",,"IMP,ISS,ISO,IBA,IEA",IMP,,,"ISS,ISO,TAS,IEA",,,,IMP,,,,,,,,IEA,,,,,,,,,"ISO,IEA","IGI,ISO,IEA","IGI,IEA","IDA,IMP,IEA","IMP,IGI","IDA,IMP,IGI,IEP,ISO,IBA,IEA",,,,,,,,"TAS,NAS","IDA,IMP,IGI,IEP,IBA,NAS,IEA",,"IMP,IGI,ISO,IBA,IEA",,"ISO,IEA",,,,,"IMP,IEA","IMP,IGI,ISO,IEA",IMP,"IDA,IGI,ISS,ISO,IEA",,"IMP,ISO,IEA","ISO,IC,IEA",IEA,,,"IMP,IEA",,,IEA,,,,"IMP,IEA",,IGI,"IMP,IEA",,,,,,,"IDA,IMP,ISS,ISO,IEA",IDA,IMP,,,"IMP,ISS,ISO,IEA",,,,,"ISO,IEA",,IEP,IMP,,"IMP,ISO,IBA,IEA",,"IDA,IEA","IMP,IEA",,,"IDA,IMP,IGI,ISO,IBA","IDA,IMP,IGI,ISO",,,"IBA,IEA",,,,NAS,,"IMP,ISO,IEA","IMP,IGI,IEA",IEA,,,,,"IMP,IEA",,,IMP,,,,"IDA,IMP,ISS,ISO","IDA,IBA",,"ISO,IBA,IEA","IMP,IGI,ISO,IBA,IEA","ISO,IEA",,IMP,"IDA,IMP,IGI,IEA",,,,,"IMP,ISO,IEA",,IBA,"IMP,IGI",,"IDA,IMP,ISS,ISO,IEA",,"IDA,IMP,IGI,IEP,ISO,IEA","IDA,IMP,IGI,IEP,ISO,IEA",,,,,,"IMP,IEA",,,IMP,"IDA,IMP,IGI,ISO,IEA","IMP,IGI,ISO,IBA,IEA","ISO,IEA",IMP,,"IMP,IBA",,,,,"IMP,IBA",ISO,IEA,IEA,"IMP,ISO,IBA,IEA",,,,,,,ISO,IMP,IMP,,"ISO,IEA",,,,IDA,"IDA,IMP,IGI,IBA,IEA",,,,IEA,,,
GO:BP,animal organ morphogenesis,GO:0009887,1.23E-08,7.911681349,977,217,37,21086,3.68,,IMP,ISS,,,,,,,,,,,,IMP,,,,,,IMP,,,,,,"IGI,ISO,IEA",IGI,"ISO,IEA",,"IMP,ISO,IEA",,,,,,"IMP,ISO,IEA",,IMP,,,,TAS,,,,,,,,,,,,,,,,,,,,,,IGI,IGI,,"IMP,IGI","IMP,ISO,IBA,IEA",,,,,,,,,"IMP,IGI,IBA",,"IMP,IGI,IBA",,,,,,,,IMP,,"ISS,ISO,IEA",,,,,,,,,,,,,,IMP,,,,,,,,,,IMP,,,,,,,,,,,,,,,,,IDA,IMP,,,,"IMP,IGI",,,IBA,,,,,,,"IMP,IGI",,,,,,,,,,,,,,,,,"IGI,IBA",,,,,,,,,,,,IMP,,,,"IDA,IMP,IGI","IMP,IGI,ISO,IEA",,,,,,,,,IMP,"IMP,IGI","IMP,IGI",,IMP,,,,,,,,,IEA,,,,,,,,,,,IMP,,,,,,,IMP,,,,,,,
GO:BP,enzyme linked receptor protein signaling pathway,GO:0007167,1.26E-08,7.898738195,832,217,34,21086,3.97,,,,,,,,,"ISO,TAS,IEA",,,,,,"IDA,IMP,ISS,ISO,IBA,IEA",,,,,,IMP,,,,,,,,,,,,,,,,,,"ISS,ISO,IBA,IEA",IMP,,,"IDA,ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,"IDA,ISO,IEA",IDA,,,,"ISO,IBA",,,,,,,,"IDA,ISO,IBA,IEA",,,,,,,,IEA,,,,,"ISS,ISO,IBA,IEA",,"ISO,IEA",IMP,IEA,,,,,,,,,,,,,,,,,,,,IEA,,TAS,IMP,,,,,,,,,,,,,,,IMP,"ISO,IBA,IEA",,"ISO,IBA,IEA",,,,,,,,,,,"IDA,ISO,IBA,IEA",,,,,,,,,,,,,"IMP,ISS,IEA",,,,,,IDA,,,,,,,IEA,,,IMP,,,,IGI,"IDA,IGI",,,,,,,,,,,,"ISO,IEA",,IEA,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,IDA,,,,,,,"ISS,ISO,IEA","IMP,ISO,IEA"
GO:BP,circulatory system development,GO:0072359,2.24E-08,7.649566757,1100,217,39,21086,3.45,,IMP,IEA,,,,,,"IDA,IMP,IGI,ISO,TAS,IEA",,,,,,,,,,,,"IMP,ISO,IEA",,,,,"IDA,IMP,IBA","IMP,IGI",IEA,"ISO,IEA",,"IMP,ISO,IEA",,,,,,"IMP,ISO,IEA",,"IMP,ISS,ISO,IBA,IEA",IMP,,,IEA,,,,,,,,,,,,,,,,,,,,,,IGI,IGI,IDA,,"IMP,IGI,IEP,ISO,IBA,IEA",,,,,,,,NAS,"IMP,IGI,IBA",,,,"ISO,IEA",,,,,,IMP,,,,IEA,"ISO,IEA",,,,IMP,,,,,,,,,,,,,,,,,,,IMP,,,,,,,,,,,IMP,,,,,,,,,,,,IBA,,,,,,IMP,,,,,,,,,,,,,,,,,"ISO,IBA,IEA","IMP,IGI",,,,"IMP,IGI,IEA",,,,,,,,,,"IDA,ISO,IEA",,,"IDA,ISO,IEA",,,,,,,,,,IMP,"IMP,IGI","ISO,IEA",,,"IMP,IBA",,,,,,,,IEA,"IMP,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,
GO:BP,transmembrane receptor protein serine/threonine kinase signaling pathway,GO:0007178,3.51E-08,7.454907481,318,217,21,21086,6.42,,,,,,,,,,,,,,,"IDA,IMP,ISS,ISO,IBA,IEA",,,,,,IMP,,,,,,,,,,,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,,"IDA,ISO,IEA",IDA,,,,"ISO,IBA",,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IBA,IEA",,"ISO,IEA",,IEA,,,,,,,,,,,,,,,,,,,,IEA,,TAS,IMP,,,,,,,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,ISS,IEA",,,,,,IDA,,,,,,,,,,,,,,IGI,"IDA,IGI",,,,,,,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,IDA,,,,,,,,"IMP,ISO,IEA"
GO:BP,regulation of response to stimulus,GO:0048583,5.93E-08,7.2266443,3866,217,81,21086,2.04,,,ISO,,,"IDA,IMP,ISS,ISO,IBA,IEA",,IMP,"ISO,IEA",IEA,IEA,,,,"IMP,ISS,ISO,IBA,IEA",,,,IDA,"ISO,IEA","IMP,ISO,IEA",IEA,,,,,,,,"IMP,ISS,ISO,IBA,IEA",,"ISS,ISO",IMP,,,IMP,"ISO,IEA",,"ISS,ISO,IEA",IMP,,IMP,"IMP,ISS,ISO,IEA",,,,IMP,"IDA,IMP,IGI,ISS,ISO,IBA,IEA",,,,,,,"ISO,IEA",IMP,,,,"ISS,ISO,IEA",,IDA,,"IDA,ISO,IEA","IDA,IMP","ISO,IEA",IDA,"IDA,IMP","ISO,IBA",,,,,IEA,,,"ISO,IEA","ISS,ISO,IEA",IEA,,,,,,,,,IMP,,"ISS,ISO,IBA,IEA",,"IGI,ISO,IEA","ISO,IEA",,,,"ISO,IEA",,,,,,,,,,IMP,,"ISO,IEA",,,"IMP,ISO,IEA",,"IDA,IGI,ISO,IEA",,,,,,,,,,,,,,,,,"IDA,IGI,ISO,IBA,IEA","IDA,IMP","ISO,IEA",,"ISO,IEA",,,,,,,,IMP,,ISO,"IBA,IEA",,,,,,,,,,,,"IDA,ISO","IMP,ISS,IEA",,,IEA,,"IDA,ISO,IBA,IEA",IDA,IEA,IEA,,,,,"ISS,ISO,IBA,IEA",,,,IDA,"ISO,IEA","ISS,ISO,IEA","IDA,IMP,IGI,ISO,IBA,IEA","IDA,IGI,ISO,IBA,IEA",IEA,"ISS,ISO,IEA","ISS,ISO,IEA",,,,,,,"ISO,IEA","IMP,IBA","ISO,IEA",,IEA,,ISO,,"IGI,ISO,IEA",IBA,,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,IDA,"IMP,IEA",,"ISS,ISO,IBA,IEA",,,,"ISS,ISO,IEA",IEA
GO:BP,extracellular structure organization,GO:0043062,1.88E-07,6.726323612,278,217,19,21086,6.64,,IMP,,,,,,,,,,,,,,,,,,,,,,,,"IMP,IBA","IMP,IGI,ISO,IBA,IEA",IBA,,,,,,,,,,IEA,,"IDA,IMP",,,,,,,,,,,,,,,"IDA,IEA","IDA,IMP,ISS,ISO,IEA",,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,,IMP,,,,,IMP,,,,,,,IDA,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,IDA,,,,,,,,IDA,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,IBA",,,,,,,,,,,,,IMP,,,,,,,,,,,,IDA,,,,,,,,,,,"IDA,IBA",,,,,,,,,,,,,,,,,,,,,,,,