source,term_name,term_id,adjusted_p_value,negative_log10_of_adjusted_p_value,term_size,query_size,intersection_size,effective_domain_size,Enrichment,A1CF,A930033H14RIK,ABCB1A,ABCB1B,ABCC4,ABLIM3,ACSF2,ACSS1,ADAM11,ADAMTSL2,ADNP,ADRA1A,AGMO,AGXT2,AI464131,AKR1B10,ALB,ALPL,ANGPTL3,ANGPTL7,APOE,APOH,ARL10,ARL4C,ARSB,ATXN1,AUTS2,B3GALNT1,B3GNT3,BACH2,BCL11B,BNC2,C1S1,C4B,CADPS2,CAMK1G,CCDC141,CCL28,CDCA7L,CES1G,CFTR,CHRNA4,CIT,CLCA1,CNTFR,COL14A1,COL27A1,COL8A1,COX6A2,CTTNBP2,CYP24A1,CYP2C69,CYP2D26,CYP4A32,D630023F18RIK,DAB2,DCLRE1C,DENND2A,DUSP1,DUSP6,DZIP1,E2F3,E330009J07RIK,ENPP2,ENPP6,ERRFI1,ETV1,ETV4,ETV5,F5,FAM163A,FAM213B,FAM78A,FBXW17,FCGR2B,FMO1,FNDC5,FOLH1,FOXD2,G6PC,GABRB3,GALNT3,GATM,GC,GLDC,GM16505,GM906,GNA14,GRIP2,GULO,HABP2,HIST1H4H,HMCN2,HMGCS2,IDH1,IGSF9,IKBKE,INHBB,IQGAP2,ITGA6,ITGAX,KCNAB2,KCNJ16,LAMA3,LGALS3BP,LGMN,LIPA,LRP11,MAGI2,MAN2B2,MLPH,MOGAT2,MPEG1,MTTP,MYO1F,MYO7B,MYRF,NAP1L5,NAV2,NKAIN1,NOX4,NPHP4,NPL,NPR3,NREP,NRXN2,OGDHL,OLFM4,OSGIN2,P2RY1,PALLD,PCK1,PCX,PDE6A,PEG3,PIP5K1B,PKLR,PLA2G5,PLA2R1,PLD1,PON3,PPARA,PPP1R16B,PRIMA1,PRLR,PRNP,PRODH2,PRR5L,PSAT1,PVALB,PXDN,RALGAPA2,RARRES2,RHBDF2,RHOBTB1,RNASE4,RNF186,SALL3,SCUBE3,SECTM1B,SLC12A3,SLC13A1,SLC13A3,SLC13A4,SLC16A10,SLC16A13,SLC16A6,SLC17A4,SLC19A3,SLC22A23,SLC22A29,SLC22A8,SLC2A2,SLC34A3,SLC39A5,SLC4A4,SLC5A12,SLC5A2,SLC7A2,SLC7A7,SLC7A8,SLC7A9,SNX30,SPC25,SPEG,SPNS3,SPP2,SPRED2,SUOX,SV2A,SYN2,TBCK,TCF24,TFPI,TFPI2,THEMIS2,TK1,TMEM150A,TMEM252,TMEM37,TMEM86B,TNFAIP8,TRIQK,TTBK1,TTC28,TTR,UAP1L1,UBXN10,UGT1A10,UGT2B34,WHRN,ZFP697,ZMYND15
GO:MF,anion transmembrane transporter activity,GO:0008509,1.62E-09,8.791275293,305,204,21,20745,7.00,,,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP,ISS,ISO,IEA",,,"ISA,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA","IDA,ISO,IBA,IEA","IDA,ISO,IBA",IBA,IEA,IBA,IBA,IBA,,,,"ISO,IEA","IDA,ISO","IDA,ISO,IBA,IEA",,"ISS,ISO,IBA,IEA","IDA,IBA",,"IMP,ISO,IBA,IEA","IMP,IBA","IDA,ISO,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,organic anion transmembrane transporter activity,GO:0008514,5.00E-09,8.301252857,195,204,17,20745,8.87,,,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,"IDA,ISO,IBA",IBA,IEA,IBA,IBA,IBA,,,,ISO,"IDA,ISO",,,"ISS,ISO,IBA,IEA","IDA,IBA",,"IMP,ISO,IBA,IEA","IMP,IBA","IDA,ISO,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,transmembrane transporter activity,GO:0022857,3.76E-08,7.424909275,1011,204,35,20745,3.52,,,"EXP,IEA",IEA,"ISO,IBA,TAS,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP,ISS,ISO,IBA,IEA","IDA,IMP,IGI,ISO,TAS,IEA",,"ISA,IBA,IEA",,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,ISS,ISO,IEA",,,IEA,,,,,,,,,,,,,,,,,,IEA,"IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA","IDA,ISO,IBA,IEA","IDA,ISO,IBA,IEA",IBA,IEA,"IBA,IEA","IBA,IEA","IBA,IEA","IMP,ISO,IBA,IEA",IEA,IEA,"ISO,IEA","IDA,ISO,TAS,IEA","IDA,ISO,IBA,IEA","IBA,TAS,IEA","ISS,ISO,IBA,IEA","IDA,IBA,IEA","ISO,IBA,IEA","IMP,ISO,IBA,IEA","IMP,IBA,IEA","IDA,ISO,ISA,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,IEA,,,,,,,,,,IEA,,,,,,,,,,,,,
GO:MF,transporter activity,GO:0005215,9.19E-08,7.036880702,1156,204,37,20745,3.25,,,"EXP,IDA,ISO,IEA","ISO,IEA","ISO,IBA,TAS,IEA",,,,,,,,,,,,,,,,"IDA,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,"IDA,IMP,ISS,ISO,IBA,IEA","IDA,IMP,IGI,ISO,TAS,IEA",,"ISA,IBA,IEA",,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,ISS,ISO,IEA",,,IEA,,,,,,,,,,,,,,,,,,IEA,"IBA,IEA",,,,,,,,,,,"IDA,ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,ISO,IBA,IEA","IDA,ISO,IBA,IEA","IDA,ISO,IBA,IEA","IBA,IEA",IEA,"IBA,IEA","IBA,IEA","IBA,IEA","IMP,ISO,IBA,IEA",IEA,IEA,"ISO,IEA","IDA,ISO,TAS,IEA","IDA,ISO,IBA,IEA","IBA,TAS,IEA","ISS,ISO,IBA,IEA","IDA,IBA,IEA","ISO,IBA,IEA","IMP,ISO,IBA,IEA","IMP,IBA,IEA","IDA,ISO,ISA,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,IEA,,,,,,,,,,IEA,,,,,,,,,,,,,
GO:MF,carboxylic acid transmembrane transporter activity,GO:0046943,6.79E-07,6.168350293,140,204,13,20745,9.44,,,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,"IDA,ISO,IBA",IBA,IEA,IBA,IBA,IBA,,,,,,,,,"IDA,IBA",,"IMP,ISO,IBA,IEA","IMP,IBA","IDA,ISO,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,organic acid transmembrane transporter activity,GO:0005342,7.41E-07,6.130071129,141,204,13,20745,9.38,,,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,"IDA,ISO,IBA",IBA,IEA,IBA,IBA,IBA,,,,,,,,,"IDA,IBA",,"IMP,ISO,IBA,IEA","IMP,IBA","IDA,ISO,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,inorganic molecular entity transmembrane transporter activity,GO:0015318,8.13E-06,5.089802105,785,204,27,20745,3.50,,,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP,ISS,ISO,IEA","IDA,IMP,IGI,ISO,TAS,IEA",,"ISA,IBA,IEA",,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,IEA,"IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA","IDA,ISO,IBA,IEA","IDA,ISO,IBA",IBA,IEA,IBA,IBA,IBA,,,,"ISO,IEA",,"IDA,ISO,IBA,IEA","IBA,TAS,IEA","ISS,ISO,IBA,IEA","IDA,IBA","ISO,IBA","IMP,ISO,IBA,IEA","IMP,IBA","IDA,ISO,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,IEA,,,,,,,,,,,,,
GO:MF,ion transmembrane transporter activity,GO:0015075,8.62E-06,5.064694977,841,204,28,20745,3.39,,,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP,ISS,ISO,IEA","IDA,IMP,IGI,ISO,TAS,IEA",,"ISA,IBA,IEA",,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,IEA,"IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA","IDA,ISO,IBA,IEA","IDA,ISO,IBA",IBA,IEA,IBA,IBA,IBA,,,,"ISO,IEA","IDA,ISO","IDA,ISO,IBA,IEA","IBA,TAS,IEA","ISS,ISO,IBA,IEA","IDA,IBA","ISO,IBA","IMP,ISO,IBA,IEA","IMP,IBA","IDA,ISO,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,IEA,,,,,,,,,,,,,
GO:MF,active transmembrane transporter activity,GO:0022804,2.10E-05,4.677013127,336,204,17,20745,5.15,,,"EXP,IEA",IEA,"IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA","IDA,ISO,IBA,IEA","IDA,ISO,IBA,IEA",IBA,IEA,IEA,IEA,IEA,,,,"ISO,IEA",,"ISO,IBA,IEA",,"ISS,ISO,IBA,IEA",IEA,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,symporter activity,GO:0015293,5.46E-05,4.263128894,136,204,11,20745,8.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA","ISO,IBA,IEA","IDA,ISO,IBA,IEA",IBA,,IEA,IEA,IEA,,,,,,"ISO,IBA,IEA",,"ISS,ISO,IBA,IEA",IEA,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,secondary active transmembrane transporter activity,GO:0015291,1.29E-04,3.890846309,217,204,13,20745,6.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA","IDA,ISO,IBA,IEA","IDA,ISO,IBA,IEA",IBA,IEA,IEA,IEA,IEA,,,,"ISO,IEA",,"ISO,IBA,IEA",,"ISS,ISO,IBA,IEA",IEA,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,solute:sodium symporter activity,GO:0015370,1.78E-03,2.750485642,65,204,7,20745,10.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA","ISO,IBA,IEA","IDA,ISO,IBA",IBA,,,,,,,,,,"ISO,IBA,IEA",,"ISS,ISO,IBA,IEA",,"ISO,IBA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,drug transmembrane transporter activity,GO:0015238,2.12E-03,2.673492189,94,204,8,20745,8.65,,,"EXP,IEA",IEA,TAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,"ISO,IBA",IBA,,,,,"IMP,ISO,IBA,IEA",,,,,,,,,,"IMP,IBA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,tricarboxylic acid transmembrane transporter activity,GO:0015142,4.76E-03,2.322336073,5,204,3,20745,61.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,"ISO,IBA",IBA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,citrate transmembrane transporter activity,GO:0015137,4.76E-03,2.322336073,5,204,3,20745,61.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,"ISO,IBA",IBA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,antibiotic transmembrane transporter activity,GO:0042895,1.64E-02,1.784596707,7,204,3,20745,43.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,"ISO,IBA",IBA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,succinate transmembrane transporter activity,GO:0015141,1.64E-02,1.784596707,7,204,3,20745,43.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,"ISO,IBA",IBA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,solute:cation symporter activity,GO:0015294,1.79E-02,1.747870275,92,204,7,20745,7.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA","ISO,IBA,IEA","IDA,ISO,IBA",IBA,,,,,,,,,,"ISO,IBA,IEA",,"ISS,ISO,IBA,IEA",,"ISO,IBA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,sodium:dicarboxylate symporter activity,GO:0017153,2.61E-02,1.583638908,8,204,3,20745,38.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,"IDA,ISO,IBA",IBA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,amino acid transmembrane transporter activity,GO:0015171,3.10E-02,1.508544434,69,204,6,20745,8.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISO,,IEA,,,,,,,,,,,,,,"IMP,ISO,IBA,IEA","IMP,IBA","IDA,ISO,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:MF,inorganic anion transmembrane transporter activity,GO:0015103,3.32E-02,1.478568942,137,204,8,20745,5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP,ISS,ISO,IEA",,,"ISA,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IBA,IEA","IDA,ISO,IBA,IEA",,,,,,,,,,"ISO,IEA",,"IDA,ISO,IBA,IEA",,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,anion transport,GO:0006820,4.26E-11,10.37096255,566,201,30,21086,5.56,,,"IDA,ISO",,"ISO,IEA",,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,"IDA,IMP,IGI,ISS,ISO,IBA,IEA",,,"ISA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP","IMP,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO",,,,,,,,,,,,,,,,,,,,,,,,IEA,IDA,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,"ISO,IBA,IEA","IDA,ISO,IBA,IEA","IDA,ISO,IBA,IEA","IBA,IEA",IEA,IBA,IBA,IBA,IEA,,,"ISO,IEA","IDA,ISO","IDA,ISO,IBA,IEA",,"IGI,ISS,IBA,IEA",IEA,,"IMP,ISO,IBA,IEA",IEA,"IDA,ISO,ISA,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,
GO:BP,organic anion transport,GO:0015711,1.39E-09,8.858242811,437,201,25,21086,6.00,,,"IDA,ISO",,"ISO,IEA",,,,,,,,,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,"ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO",,,,,,,,,,,,,,,,,,,,,,,,IEA,IDA,,,,,,,,,,,,,,,,,,,,,,,"IBA,IEA","IDA,ISO,IBA,IEA","IBA,IEA",IEA,IBA,IBA,IBA,IEA,,,ISO,"IDA,ISO",,,"IGI,ISS,IBA,IEA",IEA,,"IMP,ISO,IBA,IEA",IEA,"IDA,ISO,ISA,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,
GO:BP,small molecule metabolic process,GO:0044281,5.87E-07,6.230998019,1780,201,46,21086,2.71,,,,,,,IEA,"IDA,ISS,ISO,IEA",,,,,"ISS,ISO,IEA","ISO,IBA,IEA",,IEA,,,"ISO,IEA",,"IMP,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,IMP,,,,,,,,IBA,,"IMP,ISO,IEA",IBA,,IEA,,,,,,,,,,,,,,,,,,"IDA,IEA",,,,"ISO,IEA",,IDA,,"IMP,ISO,IBA,IEA",,,"ISO,IBA,IEA",IDA,"ISS,ISO,IBA,IEA",,,,,"IDA,IMP,IEA",,,,"IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,"ISS,ISO",,,,,ISO,,,"ISO,IBA,IEA",,IEA,,IEA,,,,,,,"ISO,IEA",,"TAS,IEA",,,,"IBA,IEA",,,"ISO,IEA",,"IDA,IMP,ISO,IBA,IEA",IEA,,,,IEA,IEA,,,"ISO,IEA","IMP,ISO,IBA,TAS,IEA",,,,,"IBA,IEA",,"IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,IBA",,,,,,,,,IEA,,,,,,,,"ISO,IBA,IEA",,,,"ISS,ISO,IBA,IEA",,,,,IEA,IBA,,IBA,,,,
GO:BP,carboxylic acid transport,GO:0046942,1.55E-06,5.811014638,304,201,18,21086,6.21,,,,,"ISO,IEA",,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,IDA,,,,,,,,,,,,,,,,,,,,,,,"IBA,IEA","IDA,ISO,IBA,IEA","IBA,IEA",IEA,IBA,IBA,IBA,IEA,,,,,,,,IEA,,"IMP,ISO,IBA,IEA",IEA,"IDA,ISO,ISA,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,
GO:BP,organic acid transport,GO:0015849,1.72E-06,5.765483968,306,201,18,21086,6.17,,,,,"ISO,IEA",,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,IDA,,,,,,,,,,,,,,,,,,,,,,,"IBA,IEA","IDA,ISO,IBA,IEA","IBA,IEA",IEA,IBA,IBA,IBA,IEA,,,,,,,,IEA,,"IMP,ISO,IBA,IEA",IEA,"IDA,ISO,ISA,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,
GO:BP,localization,GO:0051179,2.19E-05,4.660350441,5827,201,93,21086,1.67,IGI,,"IDA,ISO,IEA",IEA,"ISO,IBA,TAS,IEA",,,,,,,"ISO,IEA",,,,,"ISS,ISO,IEA",,"ISS,ISO,IEA",,"IDA,IMP,ISO,IBA,IEA","ISO,IEA",,"ISS,ISO,IBA,IEA",IEA,"ISS,ISO,IEA","IMP,IBA",,,IMP,"ISS,ISO,IEA",,,,"IDA,IGI,IEA",,IMP,"ISO,IEA",,,"IDA,IMP,IGI,ISS,ISO,IBA,IEA","IMP,IGI,ISO,IBA,IEA",,"ISA,IEA",,,,,IEA,,,,,,,IEA,,"ISS,ISO,IEA",IEA,,"IDA,IMP",,,"ISO,IBA,IEA",,,,,IMP,,,,,,,,,,,"IDA,IMP","IMP,ISS,ISO,IBA,IEA",,,IEA,,,,,"ISO,IEA",,,,,,,,IMP,"IMP,ISS,ISO,IEA",,"IMP,IGI,ISO,IEA",,"ISS,ISO,IEA",IEA,IEA,IEA,"ISO,IEA",,IEA,"IDA,ISS,ISO,IEA",,IEA,IDA,,"IMP,ISS,ISO,IEA",,,,,,,"ISO,IEA",IMP,,"ISO,IEA",,"IDA,IGI",,,,"IMP,IGI,ISO,IEA",IEA,,,,,,,IEA,"IDA,ISO,IEA",IEA,,"ISO,IBA,IEA",,,"IMP,IGI","IMP,IGI,ISO,IEA",,"IMP,ISS,ISO,IEA",,,,IMP,"ISO,IEA","IDA,IBA,IEA",IBA,,IEA,,,,"IMP,ISO,IBA,IEA","IDA,ISO,IBA,IEA","IDA,ISO,IBA,IEA","IBA,IEA",IEA,"IBA,IEA","IBA,IEA","IBA,IEA","IMP,ISO,IBA,IEA",IEA,IEA,"ISO,IEA","IDA,ISO,TAS,IEA","IDA,ISO,IBA,IEA","IBA,TAS,IEA","IDA,IGI,ISS,ISO,IBA,IEA",IEA,"ISO,IBA,IEA","IMP,ISO,IBA,IEA",IEA,"IDA,ISO,ISA,IBA,IEA","ISS,ISO,IBA,IEA",IEA,,,IEA,,,,"ISO,IEA","IMP,IGI,IBA,IEA",,,,,,,"ISS,ISO",,IEA,,,,,,IEA,,,,,IMP,,
GO:BP,ion transport,GO:0006811,2.85E-05,4.545042256,1602,201,40,21086,2.62,,,"IDA,ISO",,"ISO,IEA",,,,,,,"ISO,IEA",,,,,,,,,"ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,"IDA,IMP,IGI,ISS,ISO,IBA,IEA","IMP,IGI,ISO,IBA,IEA",,"ISA,IEA",,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP","IMP,ISS,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",IEA,,,,,,,,,,,"ISS,ISO",,,,,,,,,,,,,,,,"IMP,IGI",,,,,,,,IEA,IDA,,,,,,,"IGI,ISO,IEA",,,,,,,,,,,,,,,"IMP,ISO,IBA,IEA","IDA,ISO,IBA,IEA","IDA,ISO,IBA,IEA","IBA,IEA",IEA,IBA,IBA,"IBA,IEA",IEA,IEA,,"ISO,IEA","IDA,ISO","IDA,ISO,IBA,IEA","IBA,TAS,IEA","IDA,IGI,ISS,ISO,IBA,IEA",IEA,"IBA,IEA","IMP,ISO,IBA,IEA",IEA,"IDA,ISO,ISA,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,,"ISO,IEA",,,,,,,,,,IEA,,,,,,,,,,,,,
GO:BP,anion transmembrane transport,GO:0098656,4.09E-05,4.388085536,253,201,15,21086,6.22,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP,ISS,ISO,IBA,IEA",,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,"IBA,IEA",IEA,"ISO,IEA",IEA,,,,,,,,,,,,IEA,IEA,,"IBA,IEA",IEA,IEA,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,transmembrane transport,GO:0055085,7.64E-05,4.116814927,1461,201,37,21086,2.66,,,"ISO,IEA",IEA,"IBA,TAS,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP,ISS,ISO,IBA,IEA","ISO,IBA,IEA",,IEA,,,,,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,ISS,ISO,IBA,IEA",,,IEA,,,,,,,,,,,,,,,,,,"ISS,ISO,IEA",IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IGI,ISO,IEA",,,,,,,,,,,,,,,"ISO,IBA,IEA",IEA,"ISO,IEA",IEA,IEA,IEA,IEA,IEA,"IMP,IBA",IEA,IEA,IEA,"IDA,ISO,IEA",IEA,"IBA,IEA",IEA,IEA,"ISO,IEA","IBA,IEA",IEA,IEA,IEA,,,,IEA,,,,IEA,,,,,,,,,,IEA,,,,,,,,,,,,,
GO:BP,organic acid metabolic process,GO:0006082,8.20E-05,4.086265945,967,201,29,21086,3.15,,,,,,,IEA,"ISO,IEA",,,,,,"ISO,IBA,IEA",,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,,IEA,,,,,,,,,,,,,,,,,,"IDA,IEA",,,,"ISO,IEA",,IDA,,IMP,,,"ISO,IBA,IEA",,"ISS,ISO,IBA,IEA",,,,,"IDA,IMP,IEA",,,,,"ISS,ISO,IBA,IEA",,,,,,,,,,,,ISO,,,,,,,,,,,,,,"ISO,IEA",,"TAS,IEA",,,,"IBA,IEA",,,,,"IMP,ISO,IBA,IEA",IEA,,,,IEA,IEA,,,"ISO,IEA","IMP,ISO,IBA,TAS,IEA",,,,,"IBA,IEA",,"IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,IBA",,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,IBA,,,,
GO:BP,lipid metabolic process,GO:0006629,5.42E-04,3.265608849,1247,201,32,21086,2.69,,,,,,,IEA,"ISO,IEA",,,,,"ISS,ISO,IBA,IEA",,,IEA,,,"ISO,NAS,IEA",,"IMP,IGI,ISO,IBA,IEA","ISO,IEA",,,,,,,,,IMP,,,,,,,,,"IMP,IBA",IMP,,,,,,,,,,"IMP,ISO,IEA",IBA,,IEA,,,,,,,,,,"IDA,ISO,IBA,IEA","ISS,ISO,IBA,IEA",,,,,,,"IDA,IEA",,,,,,,,IMP,,,,IDA,,,,,,,,,,"IBA,IEA","IMP,IBA",,,,,,,,,,,,"ISO,IBA,IEA",,,,,"IDA,ISO,IEA",,"IDA,IEA",,,,,,,,,,,,,,,,,,"IMP,ISO,IBA,IEA",,,,"IDA,IGI,IEA",,IEA,,IEA,,"IMP,ISO,IBA,TAS,IEA",,,,,,,,,,,"IMP,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO",,,"ISS,ISO,IBA,IEA",,,,,IEA,,,,,,,
GO:BP,oxoacid metabolic process,GO:0043436,5.92E-04,3.228023748,940,201,27,21086,3.01,,,,,,,IEA,"ISO,IEA",,,,,,"ISO,IBA,IEA",,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,,IEA,,,,,,,,,,,,,,,,,,"IDA,IEA",,,,,,IDA,,,,,"ISO,IBA,IEA",,"ISS,ISO,IBA,IEA",,,,,"IDA,IMP,IEA",,,,,"ISS,ISO,IBA,IEA",,,,,,,,,,,,ISO,,,,,,,,,,,,,,"ISO,IEA",,"TAS,IEA",,,,"IBA,IEA",,,,,"IMP,ISO,IBA,IEA",IEA,,,,IEA,IEA,,,"ISO,IEA","IMP,ISO,IBA,TAS,IEA",,,,,"IBA,IEA",,"IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,IBA",,,,,,,,,IEA,,,,,,,,,,,,,,,,,,,,IBA,,,,
GO:BP,cellular lipid metabolic process,GO:0044255,6.04E-04,3.218958197,941,201,27,21086,3.01,,,,,,,IEA,"ISO,IEA",,,,,"ISS,ISO,IBA,IEA",,,IEA,,,"ISO,NAS,IEA",,"IMP,IGI,ISO,IBA,IEA","ISO,IEA",,,,,,,,,,,,,,,,,,IMP,,,,,,,,,,,,IBA,,IEA,,,,,,,,,,"IDA,ISO,IBA,IEA",,,,,,,,"IDA,IEA",,,,,,,,IMP,,,,,,,,,,,,,,"IBA,IEA","IMP,IBA",,,,,,,,,,,,"ISO,IBA",,,,,"IDA,ISO,IEA",,IDA,,,,,,,,,,,,,,,,,,"IMP,ISO,IBA,IEA",,,,"IDA,IGI,IEA",,IEA,,IEA,,"IMP,ISO,IBA,TAS,IEA",,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISS,ISO",,,"ISS,ISO,IBA,IEA",,,,,IEA,,,,,,,
GO:BP,carboxylic acid metabolic process,GO:0019752,8.60E-04,3.065593152,898,201,26,21086,3.04,,,,,,,IEA,"ISO,IEA",,,,,,"ISO,IBA,IEA",,,,,"ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,,IEA,,,,,,,,,,,,,,,,,,"IDA,IEA",,,,,,IDA,,,,,"ISO,IBA,IEA",,"ISS,ISO,IBA,IEA",,,,,"IDA,IMP,IEA",,,,,"ISS,ISO,IBA,IEA",,,,,,,,,,,,ISO,,,,,,,,,,,,,,"ISO,IEA",,"TAS,IEA",,,,"IBA,IEA",,,,,"IMP,ISO,IBA,IEA",IEA,,,,IEA,IEA,,,"ISO,IEA","IMP,ISO,IBA,TAS,IEA",,,,,"IBA,IEA",,"IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,IBA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,,,,
GO:BP,regulation of biological quality,GO:0065008,9.12E-04,3.039924595,3689,201,64,21086,1.82,"ISS,ISO",,"IDA,ISO",,,,,,,,"ISO,IEA","IMP,IGI,ISO,IBA,IEA",,"ISO,IBA,IEA",,IEA,"ISS,ISO,IEA",,"IMP,ISO,IEA",,"IDA,IMP,IGI,ISO,IBA,IEA","IMP,ISO,IEA",,,,IMP,,,,,,,,,"IGI,IEA",,,IDA,,,"IMP,ISS,ISO,IEA","IMP,IGI,ISO,IBA,IEA",IEA,,,IMP,,,,"ISO,IEA",,,,,,,"IMP,IBA",,,,IMP,,,,"IDA,ISO,IBA,IEA",,,,IMP,"IDA,IMP,ISO,IEA",,,,,,,,,,"IMP,ISO,IEA","IMP,IBA",,IMP,,"ISS,ISO,IBA,IEA",,,,IMP,,IEA,,,,,IMP,IMP,"IMP,ISS,ISO,IEA","ISO,IEA",,,,,,,IGI,IMP,,ISO,,,,,"IMP,IBA,IEA",,,,,IMP,,"IMP,IEP",IMP,,"IMP,ISO,IEA",,IGI,,,,"ISS,ISO,IEA",,"ISO,IBA,IEA",,IEA,,,,,,,"ISO,IEA","IMP,ISO,IBA,IEA",,,"IMP,IGI","IGI,ISO,TAS,IEA",,,,"ISO,IBA,IEA",,,,,IBA,,,,,,IBA,,,,IEA,,,,,,,,,"ISO,IBA,IEA","IBA,TAS","IBA,TAS",,ISO,IMP,,,,,,,,,,,IDA,"IMP,IGI,IBA,IEA",,,"ISO,IEA",IEA,,,,,,,,,,,IEA,,,,,"ISO,IEA",,
GO:BP,drug transmembrane transport,GO:0006855,1.95E-03,2.710591027,81,201,8,21086,10.36,,,ISO,IEA,TAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IEA,IEA,IEA,,,,,IMP,,,,,,,,,,"IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,establishment of localization,GO:0051234,2.98E-03,2.525948918,4503,201,72,21086,1.68,,,"IDA,ISO,IEA",IEA,"ISO,IBA,TAS,IEA",,,,,,,"ISO,IEA",,,,,,,,,"IDA,IMP,ISO,IBA,IEA",ISO,,"ISS,ISO,IBA,IEA",,"ISS,ISO,IEA",,,,IMP,,,,,"IDA,IGI,IEA",,,,,,"IDA,IMP,IGI,ISS,ISO,IBA,IEA","IMP,IGI,ISO,IBA,IEA",,"ISA,IEA",,,,,IEA,,,,,,,IEA,,"ISS,ISO,IEA",,,IMP,,,IEA,,,,,,,,,,,,,,,,"IDA,IMP","IMP,ISS,ISO,IBA,IEA",,,IEA,,,,,"ISO,IEA",,,,,,,,,"IMP,ISS,ISO,IEA",,,,"ISS,ISO,IEA",IEA,,IEA,,,IEA,"IDA,ISS,ISO,IEA",,IEA,IDA,,"IMP,ISS,ISO,IEA",,,,,,,,,,"ISO,IEA",,IGI,,,,"IMP,IGI,ISO,IEA",,,,,,,,IEA,"IDA,ISO,IEA",IEA,,"ISO,IEA",,,"IMP,IGI","IGI,ISO,IEA",,"ISS,ISO,IEA",,,,,,"IDA,IBA,IEA",IBA,,,,,,"IMP,ISO,IBA,IEA","IDA,ISO,IBA,IEA","IDA,ISO,IBA,IEA","IBA,IEA",IEA,"IBA,IEA","IBA,IEA","IBA,IEA","IMP,ISO,IBA,IEA",IEA,IEA,"ISO,IEA","IDA,ISO,TAS,IEA","IDA,ISO,IBA,IEA","IBA,TAS,IEA","IDA,IGI,ISS,ISO,IBA,IEA",IEA,"ISO,IBA,IEA","IMP,ISO,IBA,IEA",IEA,"IDA,ISO,ISA,IBA,IEA","ISS,ISO,IBA,IEA",IEA,,,IEA,,,,"ISO,IEA","IMP,IGI,IBA,IEA",,,,,,,,,IEA,,,,,,IEA,,,,,IMP,,
GO:BP,antibiotic transport,GO:0042891,2.98E-03,2.525822642,10,201,4,21086,41.96,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IBA,"ISO,IBA",IBA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,transport,GO:0006810,4.57E-03,2.340257071,4378,201,70,21086,1.68,,,"IDA,ISO,IEA",IEA,"ISO,IBA,TAS,IEA",,,,,,,"ISO,IEA",,,,,,,,,"IDA,IMP,ISO,IBA,IEA",ISO,,"ISS,ISO,IBA,IEA",,"ISS,ISO,IEA",,,,IMP,,,,,"IDA,IGI,IEA",,,,,,"IDA,IMP,IGI,ISS,ISO,IBA,IEA","IMP,IGI,ISO,IBA,IEA",,"ISA,IEA",,,,,IEA,,,,,,,IEA,,"ISS,ISO,IEA",,,,,,IEA,,,,,,,,,,,,,,,,"IDA,IMP","IMP,ISS,ISO,IBA,IEA",,,IEA,,,,,"ISO,IEA",,,,,,,,,"IMP,ISS,ISO,IEA",,,,"ISS,ISO,IEA",IEA,,IEA,,,IEA,"IDA,ISS,ISO,IEA",,IEA,IDA,,"IMP,ISS,ISO,IEA",,,,,,,,,,"ISO,IEA",,IGI,,,,"IMP,IGI,ISO,IEA",,,,,,,,IEA,"IDA,ISO,IEA",IEA,,"ISO,IEA",,,"IMP,IGI","IGI,ISO,IEA",,"ISS,ISO,IEA",,,,,,"IDA,IBA,IEA",IBA,,,,,,"IMP,ISO,IBA,IEA","IDA,ISO,IBA,IEA","IDA,ISO,IBA,IEA","IBA,IEA",IEA,"IBA,IEA","IBA,IEA","IBA,IEA","IMP,ISO,IBA,IEA",IEA,IEA,"ISO,IEA","IDA,ISO,TAS,IEA","IDA,ISO,IBA,IEA","IBA,TAS,IEA","IDA,IGI,ISS,ISO,IBA,IEA",IEA,"ISO,IBA,IEA","IMP,ISO,IBA,IEA",IEA,"IDA,ISO,ISA,IBA,IEA","ISS,ISO,IBA,IEA",IEA,,,IEA,,,,"ISO,IEA","IMP,IGI,IBA,IEA",,,,,,,,,IEA,,,,,,IEA,,,,,,,
GO:BP,inorganic anion transport,GO:0015698,7.13E-03,2.146839454,163,201,10,21086,6.44,,,ISO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IMP,IGI,ISS,ISO,IBA,IEA",,,"ISA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMP,ISS,ISO,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISO,IEA",,,,,,,,,,,,,,,"ISO,IBA,IEA","IDA,ISO,IBA,IEA",,,,,,,,,,IEA,,"IDA,ISO,IBA,IEA",,IEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO:BP,triglyceride metabolic process,GO:0006641,8.95E-03,2.047997251,99,201,8,21086,8.48,,,,,,,,,,,,,,,,,,,NAS,,"IGI,ISO,IBA,IEA","ISO,IEA",,,,,,,,,,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IDA,IEA",,IDA,,,,,,,,,,,,,,,,,,"IMP,ISO,IBA,IEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,